﻿"Members – Detailed Contract Expenditures Report – Hanley, Brendan – Q3 2024"
Supplier,Description,Date,Total
Canva,Image/Video Communications Services,2023/08/23,16.99
Arctic Star Printing Inc.,External Printing Costs,2023/08/30,59.00
Lara Bode,Professional Communication Services,2023/09/06,650.00
Canva,Image/Video Communications Services,2023/09/23,16.99
Canon Canada Shop,Photographic Equipment,2023/09/27,879.99
Grand & Toy,"Freight, Express and Cartage",2023/09/30,55.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,500.64
MAK BUILDING MAINTENANCE,Janitorial Services and Maintenance,2023/09/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,16.21
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
House of Commons / Chambre des communes,Language Training,2023/10/03,1464.52
Spectrum Security - Sound Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/03,74.97
Staples CANADA,Photographic Equipment,2023/10/04,37.39
Canadian Tire #452,"Office Supplies, Stationery and Accessories",2023/10/18,26.97
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/19,11.69
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/10/20,398.00
VEED,Image/Video Communications Services,2023/10/20,53.49
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/10/21,544.10
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/21,179.96
Walmart,Office Decor,2023/10/25,78.86
House of Commons / Chambre des communes,Language Training,2023/10/26,654.36
MAK BUILDING MAINTENANCE,Janitorial Services and Maintenance,2023/10/31,300.00
Whitehorse Blue Bin Recycling,Janitorial Services and Maintenance,2023/10/31,116.00
535851 YUKON INC,Office Rental,2023/11/01,3775.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,247.06
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,4.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/11/06,664.00
Postes Canada,Postage and Parcel Post,2023/11/06,190.63
Royal Canadian Legion Branch 254,"Office Supplies, Stationery and Accessories",2023/11/06,100.00
STAPLES CANADA,"Office Supplies, Stationery and Accessories",2023/11/06,84.99
Harper Street Publishing Inc. O/A North of Ordinary Media,Advertising,2023/11/07,1019.00
Carlos Graphics,External Printing Costs,2023/11/09,160.00
536376 Yukon Inc.,Advertising,2023/11/30,432.40
Black Press Group Ltd.,Advertising,2023/11/30,521.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,97.80
535851 YUKON INC,Office Rental,2023/12/01,3775.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,111.00
Carlos Graphics,External Printing Costs,2023/12/01,250.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,4298.36
MAK BUILDING MAINTENANCE,Janitorial Services and Maintenance,2023/12/01,300.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Courier Services,2023/12/06,16.12
Black Press Media,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/11,148.00
Whitehorse Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/21,180.00
535851 YUKON INC,Office Rental,2024/01/01,3775.00
