﻿"Members – Detailed Contract Expenditures Report – Lambropoulos, Emmanuella – Q3 2024"
Supplier,Description,Date,Total
"Shred-it, C/O Stericycle ULC",Shredding,2022/04/03,154.81
"Shred-it, C/O Stericycle ULC",Shredding,2022/12/03,197.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/03/24,82.06
ALAKHBAR,Advertising,2023/06/19,18.42
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/06/22,82.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/06/24,125.00
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/06/29,47.00
"Demeures Sainte-Croix, Phase III Inc",Advertising,2023/07/01,700.00
"Demeures Sainte-Croix, Phase III Inc",Advertising,2023/07/01,800.00
Groupe CHCR Inc.,Advertising,2023/07/05,500.00
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/07/10,36.85
"Zoom Video Communications INc. ",Image/Video Communications Services,2023/07/12,141.49
Groupe Gay Globe,Advertising,2023/07/17,76.18
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/08/01,500.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/08/09,199.00
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/08/10,112.00
Zoom Video Communications Inc,Image/Video Communications Services,2023/08/12,141.49
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/14,119.97
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/08/14,368.05
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/09/01,2.25
Rogers Wireless – Rogers sans-fil,Long Distance,2023/09/01,76.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,273.00
Vidéotron,Constituency Office Internet,2023/09/08,121.95
Vidéotron,Constituency Office Cable,2023/09/08,80.22
Zoom Video Communications INc.,Image/Video Communications Services,2023/09/12,141.49
"SUBURBAN, THE",Advertising,2023/09/13,105.26
CMS,Advertising,2023/09/18,318.20
Bureau en Gros,External Printing Costs,2023/09/23,437.28
ASPM-Sculpteurs sur pierre,Advertising,2023/09/27,500.00
AQDR AHUNTSIC - ST-LAURENT,Advertising,2023/09/28,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,80.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.15
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.46
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,203.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/10/01,1.35
Rogers Wireless – Rogers sans-fil,Long Distance,2023/10/01,147.75
Postes Canada,Postage and Parcel Post,2023/10/03,281.79
Sinoquebec Media Inc.,Advertising,2023/10/06,78.90
Vidéotron,Constituency Office Internet,2023/10/06,121.95
Vidéotron,Constituency Office Cable,2023/10/06,76.79
Filipino Heritage Society of Montreal,Advertising,2023/10/09,70.00
Groupe CHCR Inc.,Advertising,2023/10/26,520.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/10/27,880.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/10/27,173.33
Tel-Aide Montréal,Advertising,2023/10/27,444.00
CFMB-AM,Advertising,2023/10/29,360.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,88.46
EDIFICE 750 MARCEL-LAURIN INC,Office Rental,2023/11/01,4176.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Long Distance,2023/11/01,57.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/11/01,0.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,77.00
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/11/01,500.00
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/11/02,70.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/11/03,44.73
Socrates Educational Foundation,Advertising,2023/11/03,500.00
Vidéotron,Constituency Office Cable,2023/11/03,76.79
Vidéotron,Constituency Office Internet,2023/11/03,124.15
Postes Canada,Postage and Parcel Post,2023/11/06,121.06
Bouclier D' Athéna,Advertising,2023/11/07,100.00
"Benkoula, Réda",Advertising,2023/11/09,42.50
English Montreal School Board – Commission Scolaire English-Montréal,Advertising,2023/11/09,87.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/11/10,440.00
RADIO HUMSAFAR,Advertising,2023/11/13,55.00
Distributions Eau Choix Enr.,Spring Water,2023/11/20,33.00
Parliament of Canada gift shop,Gifts given as a matter of protocol,2023/11/22,309.88
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,105.36
Voice of Community Publisher Co.,Advertising,2023/11/29,53.57
Grand & Toy,Cleaning Products,2023/11/30,60.45
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,452.53
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,44.62
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,88.46
"Couturier, Lise",Professional Development and Training for Members' Employees,2023/12/01,80.00
EDIFICE 750 MARCEL-LAURIN INC,Office Rental,2023/12/01,4176.00
GROUPE HOM,Advertising,2023/12/01,125.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,2199.45
"Jewish Standard, The",Advertising,2023/12/01,125.00
Mobile Care Laval,"Office Supplies, Stationery and Accessories",2023/12/01,89.99
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/12/01,275.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
AQDR AHUNTSIC - ST-LAURENT,Advertising,2023/12/07,300.00
EDIFICE 750 MARCEL-LAURIN INC,Office Rental,2024/01/01,4176.00
