﻿"Members – Detailed Contract Expenditures Report – Small, Clifford – Q3 2024"
Supplier,Description,Date,Total
Town of Lewisporte,Advertising,2022/08/22,125.00
Grand Falls Scout Group,Advertising,2023/03/27,150.00
Walmart,Appliances,2023/07/18,24.88
Walmart,Appliances,2023/07/18,24.88
Stingray Radio Inc.,Advertising,2023/08/20,490.00
Stingray Radio Inc.,Advertising,2023/08/20,315.00
Stingray Radio Inc.,Advertising,2023/08/20,385.00
Stingray Radio Inc.,Advertising,2023/08/23,369.60
Stingray Radio Inc.,Advertising,2023/08/27,280.00
Stingray Radio Inc.,Advertising,2023/08/27,220.00
Stingray Radio Inc.,Advertising,2023/08/27,220.00
Stingray Radio Inc.,Advertising,2023/08/27,200.00
Rogers,Constituency Office Internet,2023/09/23,99.99
Rogers,Constituency Office Internet,2023/09/23,99.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,103.61
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,95.40
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,46.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,56.48
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,11.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
"Amazon ",Office Equipment,2023/10/11,279.99
Postes Canada,Courier Services,2023/10/23,16.26
Rogers,Constituency Office Internet,2023/10/23,99.99
Rogers,Constituency Office Internet,2023/10/23,99.99
Momentuum BPO Inc.,Computer Software and Licenses,2023/10/27,2464.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,119.56
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,17.19
Grand & Toy,Cleaning Products,2023/10/31,77.99
Grand & Toy,Cleaning Products,2023/10/31,19.98
Grand & Toy,Bulk Paper Purchases,2023/10/31,83.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,96.00
Horwood's Limited,Office Rental,2023/11/01,1700.00
Skyline Rentals Ltd,Office Rental,2023/11/01,1714.57
Skir Enterprises,Promotional Items,2023/11/17,1500.00
Rogers,Constituency Office Internet,2023/11/23,99.99
Rogers,Constituency Office Internet,2023/11/23,99.99
Advantages Advertising,Promotional Items,2023/11/27,342.73
Advantages Advertising,Promotional Items,2023/11/27,2041.65
Advantages Advertising,"Postage, Parcel Post and Courier Services",2023/11/27,10.00
Advantages Advertising,Professional Communication Services,2023/11/27,65.00
Advantages Advertising,"Postage, Parcel Post and Courier Services",2023/11/27,379.72
STAGG SIGNS & GRAPHICS,Promotional Items,2023/11/28,5700.00
G&P Courier 2008,"Postage, Parcel Post and Courier Services",2023/11/30,20.87
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,19.49
Grand & Toy,Cleaning Products,2023/11/30,11.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,16.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,96.00
Horwood's Limited,Office Rental,2023/12/01,1700.00
Skyline Rentals Ltd,Office Rental,2023/12/01,1714.57
"Wayfair ","Postage, Parcel Post and Courier Services",2023/12/01,25.00
"Wayfair ",Office Furniture and Fixtures,2023/12/01,589.99
"Wayfair ",Office Furniture and Fixtures,2023/12/04,340.79
"Wayfair ","Postage, Parcel Post and Courier Services",2023/12/04,25.00
Postes Canada,Courier Services,2023/12/06,63.99
Postes Canada,Courier Services,2023/12/22,42.98
Horwood's Limited,Office Rental,2024/01/01,1700.00
Skyline Rentals Ltd,Office Rental,2024/01/01,1714.57
