﻿"Members – Detailed Contract Expenditures Report – Lebouthillier, Diane – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-14.00
Symposium Clorid'Art,Advertising,2023/07/05,250.00
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/07/17,398.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/18,179.96
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/07/18,544.10
"Hybride, Mandoline",Advertising,2023/08/03,250.00
Papeterie JSM,"Office Supplies, Stationery and Accessories",2023/09/01,75.00
Papeterie JSM,"Office Supplies, Stationery and Accessories",2023/09/12,35.98
Pharmacie Jean Coutu,"Safety Supplies (fire extinguishers, first aid kits)",2023/09/22,13.99
Imprimerie des Anses Inc.,"Office Supplies, Stationery and Accessories",2023/09/23,76.74
Choc Évènements,Advertising,2023/09/26,250.00
Club des 50 ans et plus de Bonaventure,Advertising,2023/09/28,250.00
Médialo Inc.,Advertising,2023/09/28,585.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,163.28
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,162.30
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Cogeco,Constituency Office Cable,2023/10/02,99.90
Cogeco,Constituency Office Cable,2023/10/02,64.68
Postes Canada,Postage and Parcel Post,2023/10/03,196.15
CPN-GIM,Advertising,2023/10/10,250.00
Imprimerie des Anses Inc.,"Office Supplies, Stationery and Accessories",2023/10/13,-44.98
Postes Canada,Courier Services,2023/10/23,19.55
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/10/25,199.00
2973-1288 Québec Inc.,Office Rental,2023/11/01,1900.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,274.57
Les Immeubles du Village Inc,Office Rental,2023/11/01,1377.36
MRC DE LA HAUTE-GASPÉSIE,Office Rental,2023/11/01,370.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Ville de New Richmond,Office Rental,2023/11/01,267.32
Cogeco,Constituency Office Cable,2023/11/02,99.90
Cogeco,Constituency Office Cable,2023/11/02,64.68
Les Délurées,Advertising,2023/11/08,300.00
Chambre de commerce de la Haute-Gaspésie,Advertising,2023/11/09,300.00
Médialo Inc.,Advertising,2023/11/09,399.00
"Spec Gaspé, The",Advertising,2023/11/09,175.00
Association des personnes handicapées de la Gaspésie,Advertising,2023/11/11,250.00
Corporation des Acadiens de l Île du Havre-Aubert,Advertising,2023/11/16,200.00
Jean Coutu,"Office Supplies, Stationery and Accessories",2023/11/17,5.13
Postes Canada,"Postage, Parcel Post and Courier Services",2023/11/17,22.02
Gasp eau,Spring Water,2023/11/20,60.00
Sertek Informatique,Repair of Computer Equipment and Peripherals,2023/11/21,290.19
Imprimerie des Anses Inc.,"Office Supplies, Stationery and Accessories",2023/11/23,653.98
Les Saumoneaux de New Richmond,Advertising,2023/11/26,250.00
Les Rosiers d'Or de Cap-des-Rosiers,Advertising,2023/11/27,250.00
DesignGo Tendance EIM,Advertising,2023/11/29,287.44
Association de chasse et pêche de Grande-Vallée,Advertising,2023/11/30,250.00
Médialo Inc.,Advertising,2023/11/30,580.00
2973-1288 Québec Inc.,Office Rental,2023/12/01,1900.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,261.07
Les Immeubles du Village Inc,Office Rental,2023/12/01,1377.36
MRC DE LA HAUTE-GASPÉSIE,Office Rental,2023/12/01,370.00
Ville de New Richmond,Office Rental,2023/12/01,267.32
Cogéco,Constituency Office Internet,2023/12/02,99.90
Cogéco,Constituency Office Cable,2023/12/02,64.68
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,18.23
DIFFUSION COMMUNAUTAIRE DES ILES INC.,Advertising,2023/12/15,430.00
Club des 50 ans et + La Madelon de St-Alphonse,Advertising,2023/12/20,250.00
Postes Canada,Courier Services,2023/12/22,13.87
2973-1288 Québec Inc.,Office Rental,2024/01/01,1900.00
Les Immeubles du Village Inc,Office Rental,2024/01/01,1377.36
MRC DE LA HAUTE-GASPÉSIE,Office Rental,2024/01/01,380.00
Ville de New Richmond,Office Rental,2024/01/01,267.32
