﻿"Members – Detailed Contract Expenditures Report – Hughes, Carol – Q3 2024"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,73.79
"Sylvain Pitre ",Janitorial Services and Maintenance,2023/09/02,300.00
Purolator,"Postage, Parcel Post and Courier Services",2023/09/15,7.37
Eastlink,Data Communication Services (Charges for all leased non-voice telecommunications services),2023/09/17,219.95
Peace of Mind Fire Services,"Safety Supplies (fire extinguishers, first aid kits)",2023/09/19,30.00
Northern Ontario Wires inc,Public Utilities,2023/09/20,89.59
"Les Medias de l'epinette Noire inc ",Advertising,2023/09/21,48.05
"The Chapleau Express ",Advertising,2023/09/21,33.60
D&N Variety and Gifts,"Office Supplies, Stationery and Accessories",2023/09/22,114.97
Purolator,Postage and Parcel Post,2023/09/22,30.48
The Manitoulin Expositor,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/22,62.00
Eastlink,Constituency Office Internet,2023/09/24,129.95
Vista Radio Ltd,Advertising,2023/09/24,450.00
Cintas,Janitorial Services and Maintenance,2023/09/25,38.61
Around and About/ PaperWorks,Advertising,2023/09/28,132.00
"North Star Linen & uniform Services inc ",Janitorial Services and Maintenance,2023/09/28,37.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,213.13
Purolator,"Postage, Parcel Post and Courier Services",2023/09/29,36.53
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,45.12
Grand & Toy,Bulk Paper Purchases,2023/09/30,419.40
Grand & Toy,"Freight, Express and Cartage",2023/09/30,8.20
JJAM AGENCY CJWA FM STEREO,Advertising,2023/09/30,200.00
RNL Cleaning Services Inc.,Janitorial Services and Maintenance,2023/09/30,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,18.07
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,98.04
Postes Canada,Postage and Parcel Post,2023/10/03,228.67
"Travelers ",Constituency Office Insurance,2023/10/03,300.24
"North Shore Sentinel ",Advertising,2023/10/04,69.96
Reliance,Public Utilities,2023/10/05,309.91
Vista Radio Ltd,Advertising,2023/10/05,255.00
Purolator,"Postage, Parcel Post and Courier Services",2023/10/06,94.30
Enbridge,Public Utilities,2023/10/11,35.83
"MANITOULIN EXPOSITOR, THE",Advertising,2023/10/11,143.64
Purolator,"Postage, Parcel Post and Courier Services",2023/10/13,7.62
Eastlink,Constituency Office Internet,2023/10/17,219.95
Northern Ontario Wires inc,Public Utilities,2023/10/18,90.90
Purolator,"Postage, Parcel Post and Courier Services",2023/10/20,23.58
Cintas,Janitorial Services and Maintenance,2023/10/23,38.61
Eastlink,Constituency Office Internet,2023/10/24,129.95
Radio Communautaire Kapnord Inc.,Advertising,2023/10/25,188.00
North Star Linen & uniform Services inc.,Janitorial Services and Maintenance,2023/10/26,37.73
Purolator,"Postage, Parcel Post and Courier Services",2023/10/27,59.64
Vista Radio Ltd,Advertising,2023/10/29,190.00
Vista Radio Ltd,Advertising,2023/10/29,216.00
Vista Radio Ltd,Advertising,2023/10/29,170.00
Vista Radio Ltd,Advertising,2023/10/29,180.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,133.10
RNL Cleaning Services Inc.,Janitorial Services and Maintenance,2023/10/31,210.00
1133266 ONTARIO INC.,Office Rental,2023/11/01,700.00
