﻿"Members – Detailed Contract Expenditures Report – Lehoux, Richard – Q3 2024"
Supplier,Description,Date,Total
Fondation Le Crépuscule,Advertising,2023/07/17,500.00
Municipalité de Saint-Elzéar,Advertising,2023/08/16,250.00
"Corporation de l`Observatoire du Mont-Cosmos, La",Advertising,2023/08/20,500.00
Icimédias Inc.,Advertising,2023/09/27,421.00
La Levée du jour,Advertising,2023/09/28,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,224.85
cogeco,Constituency Office Cable,2023/09/29,66.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,12.98
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,159.38
cogeco,Constituency Office Cable,2023/10/02,45.50
Développement F.I. Sciences Inc.,Computer Software and Licenses,2023/10/02,1485.00
House of Commons / Chambre des communes,Language Training,2023/10/03,467.40
Impression GP,Signage,2023/10/11,259.00
Développement Saint-Elzéar,Advertising,2023/10/13,500.00
AIS Beauce-Sartigan,Gifts given as a matter of protocol,2023/10/26,130.00
Cynthia Fillion  Photographe,Photography and Video Services,2023/10/26,300.00
ville sainte-marie,Advertising,2023/10/26,100.00
cogeco,Constituency Office Cable,2023/10/29,66.94
9241-9282 Quebec Inc.,Office Rental,2023/11/01,3082.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,31.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,191.38
Promenades St-Georges Inc.,Office Rental,2023/11/01,737.70
cogeco,Constituency Office Cable,2023/11/02,45.50
La fondation Au Bercail,Gifts given as a matter of protocol,2023/11/02,75.00
Néomédia inc.,Advertising,2023/11/06,525.00
Icimédias Inc.,Advertising,2023/11/08,831.90
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/11/10,1710.00
Municipalité de St-Honoré-de-Shenley,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/11,86.98
RADIO BEAUCE INC.,Advertising,2023/11/12,280.00
RADIO BEAUCE INC.,Advertising,2023/11/12,280.00
Impression Novalie Inc.,External Printing Costs,2023/11/17,594.00
Twitter,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/20,210.00
Arsenal Media Inc.,Advertising,2023/11/26,585.00
cogeco,Constituency Office Cable,2023/11/29,66.94
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
CPA Les Tourbillons de St-Isidore Inc.,Advertising,2023/11/30,200.00
9241-9282 Quebec Inc.,Office Rental,2023/12/01,3082.76
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,191.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,16.00
Promenades St-Georges Inc.,Office Rental,2023/12/01,737.70
cogeco,Constituency Office Cable,2023/12/02,45.50
iga st georges,Spring Water,2023/12/04,19.37
Impression GP,"Framing, Outside Supplier",2023/12/08,140.00
Boutique du Parlement,Gifts given as a matter of protocol,2023/12/13,155.92
poste canada,"Postage, Parcel Post and Courier Services",2023/12/18,16.14
9241-9282 Quebec Inc.,Office Rental,2024/01/01,3082.76
Promenades St-Georges Inc.,Office Rental,2024/01/01,760.57
