﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Terry,Beech,Burnaby North—Seymour,British Columbia,Liberal,2021-09-20 12:00:00 AM,
,Terry,Beech,Burnaby North—Seymour,British Columbia,Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM
,Terry,Beech,Burnaby North—Seymour,British Columbia,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 AM,,44
Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43
Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of Citizens’ Services,2023-07-26 10:30:00 AM,
Parliamentary Secretary to the Deputy Prime Minister and Minister of Finance,2022-12-01 12:00:00 AM,2023-07-26 10:29:59 AM
Parliamentary Secretary to the Deputy Prime Minister and Minister of Finance,2021-12-03 12:00:00 AM,2022-11-30 11:59:59 PM
"Parliamentary Secretary to the Minister of Fisheries, Oceans and the Canadian Coast Guard and to the Minister of Economic Development and Official Languages (B.C.)",2021-03-19 12:00:00 AM,2021-08-15 11:59:59 PM
"Parliamentary Secretary to the Minister of Fisheries, Oceans and the Canadian Coast Guard",2019-12-12 12:00:00 AM,2021-03-18 11:59:59 PM
Parliamentary Secretary to the Minister of Transport,2018-08-31 12:00:00 AM,2019-09-11 11:59:59 PM
"Parliamentary Secretary to the Minister of Fisheries, Oceans and the Canadian Coast Guard",2017-01-28 12:00:00 AM,2018-08-30 11:59:59 PM
Parliamentary Secretary for Science,2015-12-02 12:00:00 AM,2017-01-27 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Finance,2021-12-02 2:08:00 PM,2023-09-25 3:26:30 PM
44,1,Member,Subcommittee on Agenda and Procedure,2022-02-18 4:55:46 PM,2022-02-19 12:17:05 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Burnaby North—Seymour,British Columbia,Liberal Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Burnaby North—Seymour,British Columbia,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Burnaby North—Seymour,British Columbia,Liberal Party of Canada,Elected


