﻿"Members – Detailed Contract Expenditures Report – Weiler, Patrick – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,60.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,305.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,129.11
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,310.72
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,311.42
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,139.41
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,309.97
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,118.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,306.16
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Canva,Image/Video Communications Services,2023/05/16,18.99
BC Hydro,Public Utilities,2023/06/09,186.39
Meta,Advertising,2023/06/13,88.91
Canva,Image/Video Communications Services,2023/06/16,18.99
"Best Buy ","Office Supplies, Stationery and Accessories",2023/06/23,128.39
Meta,Advertising,2023/06/23,100.00
Glacier Media Digital Limited Partnership,Advertising,2023/06/27,1075.77
"Shaw Cable ",Constituency Office Internet,2023/06/27,123.05
Zoom Communications,Image/Video Communications Services,2023/06/29,53.00
COAST REPORTER,Advertising,2023/06/30,485.00
Glacier Media Digital Limited Partnership,Advertising,2023/06/30,1041.77
"Grootes, Suzanne",Janitorial Services and Maintenance,2023/06/30,260.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,0.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,30.11
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.98
Fresh Street Market,Spring Water,2023/07/05,27.38
Fresh Street Market,"Office Supplies, Stationery and Accessories",2023/07/05,21.05
Bay Pharmacy,"Office Supplies, Stationery and Accessories",2023/07/06,5.34
Meta,Advertising,2023/07/07,97.98
Canva,Image/Video Communications Services,2023/07/16,18.99
"Rogers Business ",Constituency Office Internet,2023/07/27,123.05
Zoom Video Communications,Image/Video Communications Services,2023/07/29,53.00
GMD Digital Limited Partnership,Advertising,2023/07/31,1075.77
Grand & Toy,Other Consumable Supplies From Stores,2023/07/31,50.05
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,105.87
"Grootes, Suzanne",Janitorial Services and Maintenance,2023/07/31,260.00
Bella Bay Properties,Office Rental,2023/08/01,1850.00
Bella Bay Properties,Office Rental Related Fees,2023/08/01,369.17
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Apple Pacific Centre,"Office Supplies, Stationery and Accessories",2023/08/09,41.73
BC Hydro,Public Utilities,2023/08/10,141.18
Kwanlin Dun Cultural Centre,Public Meeting Room Rentals,2023/08/14,65.26
The Common,Equipment Rental,2023/08/14,40.00
Fresh Street Market,Spring Water,2023/08/18,56.97
Triple J Hotel,Public Meeting Room Rentals,2023/08/18,36.67
Postes Canada,Courier Services,2023/08/23,54.54
Best Buy,"Office Supplies, Stationery and Accessories",2023/08/31,91.31
"Grootes, Suzanne",Janitorial Services and Maintenance,2023/08/31,260.00
Bella Bay Properties,Office Rental,2023/09/01,1850.00
Bella Bay Properties,Office Rental Related Fees,2023/09/01,369.17
COAST REPORTER,Advertising,2023/09/01,485.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
MFM Safety Co LTD,Janitorial Services and Maintenance,2023/09/09,156.45
LeGear Pelling Insurance,Constituency Office Insurance,2023/09/12,200.00
A and B Partytime Rentals,Equipment Rental,2023/09/16,237.77
Bella Bay Properties,Office Rental,2023/10/01,1850.00
Bella Bay Properties,Office Rental Related Fees,2023/10/01,369.17
