﻿"Members – Detailed Travel Expenditures Report – Sarai, Randeep – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259874,2023/05/02,2023/06/29,,,,,,,1003.8000,0.0000,0.0000,1.0000,0,0,1003.80
T0259874,2023/05/02,2023/06/29,"Ali, Samir",Employee,To travel to/from constituency and Ottawa,2023/05/02,Surrey,Ottawa,,,,,,,
T0259874,2023/05/02,2023/06/29,"Ali, Samir",Employee,To travel to/from constituency and Ottawa,2023/06/29,Ottawa,Surrey,,,,,,,
T0259880,2023/06/17,2023/06/17,,,,,,,501.9100,313.7300,0.0000,0.5000,0,0,815.64
T0259880,2023/06/17,2023/06/17,"Jaswal, Jasmeet",Employee,Attending event with Member,2023/06/17,Surrey,Ottawa,,,,,,,
T0257587,2023/08/11,2023/08/13,,,,,,,3185.1200,0.0000,0.0000,0,1.0000,0,3185.12
T0257587,2023/08/11,2023/08/13,"Sarai, Randeep",Member,To attend an event as a guest speaker,2023/08/11,Surrey,Toronto,,,,,,,
T0257587,2023/08/11,2023/08/13,"Sarai, Randeep",Member,To attend an event as a guest speaker,2023/08/13,Toronto,Surrey,,,,,,,
200744180,2023/09/01,2023/09/30,,,,,,,0.0000,-2200.0000,0.0000,0,0,0,-2200.00
200744180,2023/09/01,2023/09/30,"Sarai, Randeep",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259875,2023/09/11,2023/09/14,,,,,,,3337.4400,499.6600,0.0000,0,1.0000,0,3837.10
T0259875,2023/09/11,2023/09/14,"Sarai, Randeep",Member,To attend a national caucus meeting,2023/09/11,Surrey,London,,,,,,,
T0259875,2023/09/11,2023/09/14,"Sarai, Randeep",Member,To attend a national caucus meeting,2023/09/14,London,Surrey,,,,,,,
T0259883,2023/09/17,2023/09/22,,,,,,,3259.3000,0.0000,550.8900,1.0000,0,0,3810.19
T0259883,2023/09/17,2023/09/22,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/09/17,Surrey,Ottawa,,,,,,,
T0259883,2023/09/17,2023/09/22,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Surrey,,,,,,,
T0260831,2023/09/24,2023/09/29,,,,,,,3215.4600,0.0000,550.8900,1.0000,0,0,3766.35
T0260831,2023/09/24,2023/09/29,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/09/24,Surrey,Ottawa,,,,,,,
T0260831,2023/09/24,2023/09/29,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Surrey,,,,,,,
T0263483,2023/10/02,2023/10/06,,,,,,,3259.2400,0.0000,452.6800,1.0000,0,0,3711.92
T0263483,2023/10/02,2023/10/06,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/10/02,Surrey,Ottawa,,,,,,,
T0263483,2023/10/02,2023/10/06,"Sarai, Randeep",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Surrey,,,,,,,
