﻿"Members – Detailed Travel Expenditures Report – Simard, Mario – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200678558,2023/04/01,2023/04/30,"Simard, Mario",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0253901,2023/04/01,2023/05/31,,,,,,,268.6400,0.0000,0.0000,0.0000,0.0000,0,268.64
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a constituency or community event,2023/04/02,Saguenay,Saguenay,,,,,,,
T0253320,2023/04/01,2023/05/31,,,,,,,50.9000,0.0000,20.8100,0,0.0000,0,71.71
T0253320,2023/04/01,2023/05/31,"Néron Lapointe, Ariane",Employee,To represent the Member at an event,2023/05/04,Saguenay,Alma,,,,,,,
T0253324,2023/04/01,2023/05/31,,,,,,,158.0900,0.0000,0.0000,0.0000,0,0,158.09
T0253324,2023/04/01,2023/05/31,"Chaumont, Mélanie",Employee,To conduct constituency office business,2023/04/04,Jonquière,Jonquière,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/04/13,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a constituency or community event,2023/04/14,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a constituency or community event,2023/04/14,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a constituency or community event,2023/04/22,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a constituency or community event,2023/04/22,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To conduct constituency office business,2023/04/30,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To conduct constituency office business,2023/04/30,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend meetings about constituency issues,2023/05/01,Jonquière,Chicoutimi,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To conduct constituency office business,2023/05/01,Chicoutimi,Jonquière,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/05/06,Saguenay,Saint-Félicien,,,,,,,
T0253320,2023/04/01,2023/05/31,"Néron Lapointe, Ariane",Employee,To represent the Member at an event,2023/05/04,Alma,Saguenay,,,,,,,
T0253324,2023/04/01,2023/05/31,"Chaumont, Mélanie",Employee,To conduct constituency office business,2023/04/12,Jonquière,Jonquière,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a constituency or community event,2023/04/02,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/05/06,Saint-Félicien,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/05/07,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/05/07,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/05/25,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend an event as a matter of protocol,2023/05/25,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To conduct constituency office business,2023/05/29,Jonquière,Chicoutimi,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a constituency or community event,2023/05/29,Saguenay,Saguenay,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a constituency or community event,2023/05/29,Saguenay,Saguenay,,,,,,,
T0253324,2023/04/01,2023/05/31,"Chaumont, Mélanie",Employee,To conduct constituency office business,2023/05/03,Jonquière,Jonquière,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a conference,2023/04/03,Saguenay,Saguenay,,,,,,,
T0253324,2023/04/01,2023/05/31,"Chaumont, Mélanie",Employee,To conduct constituency office business,2023/05/03,Jonquière,Jonquière,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a conference,2023/04/03,Saguenay,Saguenay,,,,,,,
T0253324,2023/04/01,2023/05/31,"Chaumont, Mélanie",Employee,To conduct constituency office business,2023/05/01,Jonquière,Jonquière,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a constituency or community event,2023/04/06,Saguenay,Larouche,,,,,,,
T0253901,2023/04/01,2023/05/31,"Simard, Mario",Member,To attend a constituency or community event,2023/04/06,Larouche,Saguenay,,,,,,,
T0253324,2023/04/01,2023/05/31,"Chaumont, Mélanie",Employee,To conduct constituency office business,2023/05/08,Jonquière,Jonquière,,,,,,,
