﻿"Members – Detailed Hospitality Expenditures Report – Généreux, Bernard – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/01,Rivière-du-Loup,0,To meet visitors of Member’s office,Hosting a meeting,M0357408,Costco,39.99
2022/04/01,Montmagny,0,To meet visitors of Member’s office,Hosting a meeting,M0357408,Costco,42.99
2023/10/07,Saint-Joseph-de-Kamouraska,0,To meet constituents,Community activity or event,M0355431,Municipalité Saint-Joseph-Kamouraska,20.00
2023/10/11,Rivière-du-Loup,350,To meet constituents,Hosting a town hall or community event,M0356047,Les Entreprises Quéloup Inc.,562.26
2023/10/13,Montmagny,15,To meet constituents,Hosting a town hall or community event,M0356290,IGA,391.88
2023/10/14,La Pocatière,1,To meet constituents,Community activity or event,M0360558,Club Richelieu La Pocatière,125.00
2023/10/14,Saint-Jean-Port-Joli-Station,1,To meet constituents,Community activity or event,M0355135,Corporation Philippe Aubert de Gaspé,150.00
2023/10/21,La Pocatière,1,To exchange with dignitaries,"Gala, reception or ceremony",M0359295,Fondation de l'Hôpital de Notre-Dame-de-Fatima,296.00
2023/10/25,Montmagny,1,To meet constituents,Community activity or event,M0357408,Carrefour Jeunesse-emploi MRC Montmagny,100.00
2023/10/25,Montmagny,2,To meet constituents,Community activity or event,M0357009,Carrefour Jeunesse-Emploi de la MRC de Montmagny,100.00
2023/10/29,Saint-Cyrille-de-Lessard,1,To meet constituents,Community activity or event,M0357823,Le cyri-Lien,44.00
2023/11/09,Montmagny,1,To meet constituents,"Gala, reception or ceremony",M0358728,"Arts de la scène de Montmagny, Les",148.00
2023/11/22,Ottawa,3,To plan Member's priorities and activities,Hosting a meeting,M0360024,Parliamentary Restaurant,159.05
2023/11/28,Montmagny (MRC / RCM),1,To meet constituents,Community activity or event,M0360558,Chambre de commerce et d'industrie de la MRC de Montmagny,45.00
2023/12/11,L'Islet,1,To meet constituents,Community activity or event,M0361315,Chevalier de Colomb Conseil 3454 L'Islet,70.00
