﻿"Members – Detailed Travel Expenditures Report – McPherson, Heather – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253875,2023/06/11,2023/06/16,,,,,,,1827.4300,0.0000,351.2500,1.0000,0,0,2178.68
T0253875,2023/06/11,2023/06/16,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/06/11,Edmonton,Ottawa,,,,,,,
T0253875,2023/06/11,2023/06/16,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Edmonton,,,,,,,
T0253875,2023/06/11,2023/06/16,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Edmonton,,,,,,,
T0254877,2023/06/18,2023/06/22,,,,,,,2161.2000,0.0000,330.5400,1.0000,0,0,2491.74
T0254877,2023/06/18,2023/06/22,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/06/18,Edmonton,Ottawa,,,,,,,
T0254877,2023/06/18,2023/06/22,"McPherson, Heather",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Edmonton,,,,,,,
T0256136,2023/07/05,2023/08/04,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0256136,2023/07/05,2023/08/04,"McPherson, Heather",Member,Secondary Residence,2023/07/05,Ottawa,Ottawa,,,,,,,
T0256212,2023/07/08,2023/07/10,,,,,,,331.3000,0.0000,175.0000,0,0.0000,0,506.30
T0256212,2023/07/08,2023/07/10,"McPherson, Heather",Member,To attend meetings with stakeholders about business of the House,2023/07/08,Edmonton,Calgary,,,,,,,
T0256212,2023/07/08,2023/07/10,"McPherson, Heather",Member,To attend meetings with stakeholders about business of the House,2023/07/09,Calgary,Edmonton,,,,,,,
T0257499,2023/07/12,2023/07/12,,,,,,,3.8500,0.0000,0.0000,0.0000,0,0,3.85
T0257499,2023/07/12,2023/07/12,"McPherson, Heather",Member,To attend meetings about constituency issues,2023/07/12,Edmonton,Edmonton,,,,,,,
200699117,2023/08/01,2023/08/31,,,,,,,0.0000,2039.7500,0.0000,0,0,0,2039.75
200699117,2023/08/01,2023/08/31,"McPherson, Heather",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257482,2023/08/05,2023/09/04,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0257482,2023/08/05,2023/09/04,"McPherson, Heather",Member,Secondary Residence,2023/08/05,Ottawa,Ottawa,,,,,,,
T0257896,2023/08/15,2023/08/15,,,,,,,23.0800,0.0000,0.0000,0.0000,0,0,23.08
T0257896,2023/08/15,2023/08/15,"McPherson, Heather",Member,To attend meetings about constituency issues,2023/08/15,Edmonton,Edmonton,,,,,,,
T0257899,2023/08/20,2023/08/20,,,,,,,57.3800,0.0000,0.0000,0,0.0000,0,57.38
T0257899,2023/08/20,2023/08/20,"McPherson, Heather",Member,To attend an event as a matter of protocol,2023/08/20,Edmonton,Lamont,,,,,,,
T0257899,2023/08/20,2023/08/20,"McPherson, Heather",Member,To attend an event as a matter of protocol,2023/08/20,Lamont,Edmonton,,,,,,,
T0259380,2023/08/31,2023/08/31,,,,,,,16.0300,0.0000,0.0000,0.0000,0,0,16.03
T0259380,2023/08/31,2023/08/31,"McPherson, Heather",Member,To attend meetings about constituency issues,2023/08/31,Edmonton,Edmonton,,,,,,,
200709925,2023/09/01,2023/09/30,,,,,,,0.0000,2039.7500,0.0000,0,0,0,2039.75
200709925,2023/09/01,2023/09/30,"McPherson, Heather",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258673,2023/09/05,2023/09/08,,,,,,,3328.7300,0.0000,235.5400,1.0000,0,0,3564.27
T0258673,2023/09/05,2023/09/08,"McPherson, Heather",Member,To attend a national caucus meeting,2023/09/05,Edmonton,Ottawa,,,,,,,
T0258673,2023/09/05,2023/09/08,"McPherson, Heather",Member,To attend a national caucus meeting,2023/09/08,Ottawa,Edmonton,,,,,,,
T0258769,2023/09/05,2023/10/04,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0258769,2023/09/05,2023/10/04,"McPherson, Heather",Member,Secondary Residence,2023/09/05,Ottawa,Ottawa,,,,,,,
T0259382,2023/09/14,2023/09/14,,,,,,,7.2100,0.0000,0.0000,0.0000,0,0,7.21
T0259382,2023/09/14,2023/09/14,"McPherson, Heather",Member,To attend meetings about constituency issues,2023/09/14,Edmonton,Edmonton,,,,,,,
200716562,2023/10/01,2023/10/31,,,,,,,0.0000,2039.7500,0.0000,0,0,0,2039.75
200716562,2023/10/01,2023/10/31,"McPherson, Heather",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
