﻿First Name,Last Name,Honorific Title,Role,Caucus,Salaries,Travel,Hospitality,Contracts
Anthony,Rota,Hon.,Speaker,-,135913.21,0.0,308.05,2007.24
Bruce,Stanton,,Deputy Speaker and Chair of Committees of the Whole,-,14712.98,0.0,0.0,0.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,5726.2,0.0,0.0,92.0
Alexandra,Mendès,,Assistant Deputy Speaker and Assistant Deputy Chair of Committees of the Whole,-,5281.95,0.0,0.0,0.0
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,8207.61,0.0,0.0,619.95
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,166637.43,0.0,0.0,18621.81
Francis,Scarpaleggia,,"Caucus Chair, Government",Liberal,11745.0,0.0,0.0,0.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,522340.09,0.0,0.0,7350.97
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,787283.73,0.0,372.97,205723.74
Erin,O'Toole,Hon.,Stornoway,Conservative,28998.33,0.0,0.0,323.92
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,108368.0,0.0,228.32,414.97
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,108862.3,0.0,358.02,1028.27
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,22046.52,0.0,0.0,173.67
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,524004.54,0.0,0.0,39374.18
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,192951.78,2429.12,809.87,51295.75
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,56155.1,0.0,191.9,386.33
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,79803.65,0.0,284.61,6848.49
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,7666.9,0.0,0.0,170.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,222120.09,241.84,0.0,91374.55
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,233601.27,2688.42,0.0,27496.46
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,24064.56,0.0,0.0,148.22
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,41160.45,0.0,69.74,352.0
Brian,Masse,,"Caucus Chair, Other Opposition Party",New Democratic Party,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,212779.19,0.0,0.0,494.97
