﻿"Members – Detailed Contract Expenditures Report – Bendayan, Rachel – Q3 2024"
Supplier,Description,Date,Total
Cent Cinquante Quatre  AVE. LAURIER OUEST,Office Rental,2022/12/31,3016.83
Sport et loisir de l'île de Montréal,Advertising,2023/04/14,300.00
Marché des Plantes Vénus Mont-Royal,Promotional Items,2023/05/25,296.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/06/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/06/01,32.00
Festival Portugal International de Montréal,Advertising,2023/06/10,175.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/06/30,177.78
Amazon Canada,"Office Supplies, Stationery and Accessories",2023/07/10,381.58
Postes Canada,Postage and Parcel Post,2023/09/05,57.34
Marché des PLANTES Venus,Promotional Items,2023/09/11,1404.00
Marché des PLANTES Venus,"Postage, Parcel Post and Courier Services",2023/09/11,85.00
OFSHITZER INSURANCE INC.,Constituency Office Insurance,2023/09/18,502.00
Mémoire du Mile End,Advertising,2023/09/19,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,79.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,14.32
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,12.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Postes Canada,Postage and Parcel Post,2023/10/03,49.51
SEQEC INC.,Janitorial Services and Maintenance,2023/10/05,150.00
OFSHITZER INSURANCE INC.,Constituency Office Insurance,2023/10/12,409.66
Grand & Toy,Cleaning Products,2023/10/31,193.69
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,54.65
Grand & Toy,Cleaning Products,2023/10/31,28.90
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,182.71
Bell Mobility – Bell Mobilité,Long Distance,2023/11/01,0.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,53.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,190.92
Cent Cinquante Quatre  AVE. LAURIER OUEST,Office Rental,2023/11/01,4100.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.61
Postes Canada,Postage and Parcel Post,2023/11/06,139.22
SEQEC INC.,Janitorial Services and Maintenance,2023/11/06,150.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,61.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,190.92
Cent Cinquante Quatre  AVE. LAURIER OUEST,Office Rental,2023/12/01,4100.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
SEQEC INC.,Janitorial Services and Maintenance,2023/12/04,180.00
Postes Canada,Courier Services,2023/12/06,20.96
Postes Canada,Courier Services,2023/12/22,11.07
Postes Canada,Courier Services,2023/12/22,10.69
Postes Canada,Courier Services,2023/12/22,10.83
Cent Cinquante Quatre  AVE. LAURIER OUEST,Office Rental,2024/01/01,5000.00
