﻿"Members – Detailed Contract Expenditures Report – Barsalou-Duval, Xavier – Q3 2024"
Supplier,Description,Date,Total
ÉCOLE DE DANSE DE BOUCHERVILLE,Advertising,2023/04/03,375.00
Club de Patinage Artistique de Boucherville,Advertising,2023/04/30,300.00
Cercle de Fermières Verchères,Advertising,2023/05/09,170.00
Les Événements Diable au Coeur,Advertising,2023/05/22,500.00
Artistes de coeur,Advertising,2023/05/31,125.00
Paroisse Saint-Denis,Advertising,2023/06/07,680.00
Super C,Spring Water,2023/06/27,11.58
Costco,"Office Supplies, Stationery and Accessories",2023/07/12,14.79
Dollarama,Gifts given as a matter of protocol,2023/07/12,26.50
Route des Arts du Richelieu,Advertising,2023/07/16,250.00
Fédération Histoire Québec,Advertising,2023/07/19,500.00
FISMR,Advertising,2023/07/19,200.00
"Fabrique de la Paroisse Sainte-Anne, La",Public Meeting Room Rentals,2023/07/20,275.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/08/08,91.28
Théâtre Tout Terrain,Advertising,2023/08/08,200.00
Vignoble La Grande Allée SENC,Public Meeting Room Rentals,2023/08/16,200.00
Culture C,Advertising,2023/08/18,500.00
Métro plus,Spring Water,2023/08/21,14.98
Journal de la Relève Inc,Advertising,2023/08/22,650.00
Journal de la Relève Inc,Advertising,2023/08/25,650.00
Chevaliers de Colomb 7019 St-Amable,Equipment Rental,2023/08/27,100.00
Génération Oui Médias inc.,Advertising,2023/08/29,500.00
Pens.com,Promotional Items,2023/08/31,365.12
Pens.com,Professional Communication Services,2023/08/31,25.00
Conseil Régional de l'Environnement de la Montérégie,Advertising,2023/09/05,500.00
Association Québec-France Montérégie,Advertising,2023/09/07,500.00
L'aut'journal,Advertising,2023/09/11,190.00
IGA,"Office Supplies, Stationery and Accessories",2023/09/12,15.99
Place des Artisans de Verchères,Advertising,2023/09/14,300.00
Place des Artisants de Verchères,Advertising,2023/09/14,200.00
AED Montréal,Advertising,2023/09/15,350.00
"Bisson, Pierre",Advertising,2023/09/16,500.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/19,4.50
"Fabrique de la Paroisse Sainte-Anne, La",Public Meeting Room Rentals,2023/09/25,275.00
"Renaud, Roger",Advertising,2023/09/25,150.00
Mouvement Québec Independant,Advertising,2023/09/27,300.00
Nova Patinage Synchronisé,Advertising,2023/09/27,150.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/28,8.50
Société de généalogie de La Jemmerais,Advertising,2023/09/28,130.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,127.17
SEMAINIER PAROISSIAL,Advertising,2023/09/30,740.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,6.18
BELL CANADA,Constituency Office Internet,2023/10/01,130.00
BELL CANADA,Constituency Office Cable,2023/10/01,61.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,75.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,36.46
Cyberimpact,Professional Communication Services,2023/10/01,75.00
"2 Rives, Les",Advertising,2023/10/03,430.00
La Grande Trappe,Advertising,2023/10/03,525.00
Postes Canada,Postage and Parcel Post,2023/10/03,402.63
Club d'Aviron de Boucherville,Advertising,2023/10/04,250.00
L'Oeil Régional,Advertising,2023/10/04,450.00
Magasin de musique Steve's,"Office Supplies, Stationery and Accessories",2023/10/04,6.79
Société d`Histoire des Riches-Lieux,Advertising,2023/10/04,700.00
Club Cycliste Boucherville,Advertising,2023/10/05,450.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/05,13.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/05,6.75
Party sélect,"Office Supplies, Stationery and Accessories",2023/10/05,42.88
SAQ,Gifts given as a matter of protocol,2023/10/05,136.25
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/06,8.25
Club d'échecs le Pion Fringant,Advertising,2023/10/07,250.00
Fondation Lajemmerais,Advertising,2023/10/10,330.00
L'aut'journal,Advertising,2023/10/10,190.00
Ville de Boucherville,Advertising,2023/10/11,500.00
Ville de Boucherville,Advertising,2023/10/11,500.00
Costco,"Office Supplies, Stationery and Accessories",2023/10/12,33.98
Buro & Cie,"Office Supplies, Stationery and Accessories",2023/10/19,18.89
Broderie & trophé des patriotes,Gifts given as a matter of protocol,2023/10/20,38.85
Lanciault Photographie,Photography and Video Services,2023/10/21,500.00
Loisirs et Répit Sans Limites,Advertising,2023/10/24,550.00
Centre d'action Bénévole de Contrecoeur,Advertising,2023/10/25,250.00
Centre aux 4 Poches inc.,Advertising,2023/10/27,500.00
BELL CANADA,Constituency Office Cable,2023/11/01,61.95
BELL CANADA,Constituency Office Internet,2023/11/01,130.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,173.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,2.00
Cyberimpact,Professional Communication Services,2023/11/01,75.00
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2023/11/01,3264.47
Club des 3 Générations de Verchères,Advertising,2023/11/02,250.00
Chevaliers de Colomb 7019 St-Amable,Advertising,2023/11/03,400.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/03,1950.00
Fabrique de Saint-Charles-sur-Richelieu,Advertising,2023/11/04,500.00
L'aut'journal,Advertising,2023/11/06,190.00
OPÉRATION NEZ ROUGE CONTRECOEUR,Advertising,2023/11/06,500.00
Comité d'entraide de Boucherville,Advertising,2023/11/07,500.00
GraVité Média,Advertising,2023/11/08,500.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/10,90.00
Michèle Gélinas,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/11,25.00
Société d'histoire des îles Percées,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/11,62.00
La Légion Royale Canadienne,Gifts given as a matter of protocol,2023/11/13,60.00
Société d'histoire de Varennes,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/13,25.00
Manoir de Varennes,Advertising,2023/11/18,100.00
Club FADOQ Varennes Inc.,Advertising,2023/11/20,590.00
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,245.83
Shutterstock,Computer Software and Licenses,2023/11/29,979.00
BELL CANADA,Constituency Office Cable,2023/12/01,61.95
BELL CANADA,Constituency Office Internet,2023/12/01,130.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,157.84
Cyberimpact,Professional Communication Services,2023/12/01,78.75
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2023/12/01,3264.47
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/02,4.25
Centre Communautaire de Verchères,Public Meeting Room Rentals,2023/12/03,112.50
Club Âge d'Or St-Denis inc.,Advertising,2023/12/03,420.00
L'Aut'journal,Advertising,2023/12/04,190.00
Postes Canada,Courier Services,2023/12/06,17.24
Rassemblement pour un pays souverain,Advertising,2023/12/07,600.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/12/08,47.98
Canadian Tire,Appliances,2023/12/08,329.99
Canadian Tire,Office Furniture and Fixtures,2023/12/08,129.99
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2024/01/01,3264.47
