﻿"Members – Detailed Contract Expenditures Report – Uppal, Tim – Q3 2024"
Supplier,Description,Date,Total
Grower Direct,Gifts given as a matter of protocol,2023/07/06,-50.95
Walmart,Spring Water,2023/08/01,15.26
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,430.54
Postes Canada,Postage and Parcel Post,2023/09/05,283.87
Kapwing,Photography and Video Services,2023/09/22,243.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,94.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,4.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Go Green Facilities Services,Janitorial Services and Maintenance,2023/10/01,195.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,345.08
"Internet Centre Inc., The",Constituency Office Internet,2023/10/02,200.00
House of Commons / Chambre des communes,Language Training,2023/10/03,747.84
Mailchimp,Professional Communication Services,2023/10/03,137.51
Postes Canada,Postage and Parcel Post,2023/10/03,285.46
"Meta Platforms, Inc.",Advertising,2023/10/05,64.17
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/11/01,261.04
House of Commons / Chambre des communes,Special Purchases of Consumable Supplies,2023/11/01,33.54
LONG HOLDINGS INC.,Office Rental,2023/11/01,3200.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,352.79
Mailchimp,Professional Communication Services,2023/11/03,139.32
Postes Canada,Postage and Parcel Post,2023/11/06,285.98
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.00
LONG HOLDINGS INC.,Office Rental,2023/12/01,3750.00
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
Postes Canada,Courier Services,2023/12/06,32.81
House of Commons / Chambre des communes,Language Training,2023/12/19,155.80
House of Commons / Chambre des communes,Language Training,2023/12/27,124.64
LONG HOLDINGS INC.,Office Rental,2024/01/01,3750.00
