﻿"Members – Detailed Travel Expenditures Report – LaPointe, Viviane – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200683170,2023/01/01,2023/03/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200683170,2023/01/01,2023/03/31,"LaPointe, Viviane",Member,Maple Leaf Lounge,2023/01/01,,,,,,,,,
T0250524,2023/04/01,2023/04/30,,,,,,,0.0000,2875.0000,0.0000,0,0,0,2875.00
T0250524,2023/04/01,2023/04/30,"LaPointe, Viviane",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250374,2023/04/14,2023/04/14,,,,,,,112.4000,0.0000,21.3400,0,0.0000,0,133.74
T0250374,2023/04/14,2023/04/14,"Short, Hailey",Employee,Attending event with Member,2023/04/14,Sudbury,Massey,,,,,,,
T0250525,2023/04/16,2023/04/20,,,,,,,491.7400,0.0000,305.2700,1.0000,0,0,797.01
T0250525,2023/04/16,2023/04/20,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/04/16,Sudbury,Ottawa,,,,,,,
T0250525,2023/04/16,2023/04/20,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Sudbury,,,,,,,
T0252103,2023/04/23,2023/04/28,,,,,,,901.7600,0.0000,220.9800,1.0000,0,0,1122.74
T0252103,2023/04/23,2023/04/28,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/04/23,Sudbury,Ottawa,,,,,,,
T0252103,2023/04/23,2023/04/28,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Sudbury,,,,,,,
T0252406,2023/04/30,2023/05/11,,,,,,,671.3400,0.0000,0.0000,1.0000,0,0,671.34
T0252406,2023/04/30,2023/05/11,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/04/30,Sudbury,Ottawa,,,,,,,
T0252406,2023/04/30,2023/05/11,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Sudbury,,,,,,,
T0252102,2023/05/01,2023/05/31,,,,,,,0.0000,2895.0000,0.0000,0,0,0,2895.00
T0252102,2023/05/01,2023/05/31,"LaPointe, Viviane",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252409,2023/05/14,2023/05/19,,,,,,,491.7400,0.0000,0.0000,1.0000,0,0,491.74
T0252409,2023/05/14,2023/05/19,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/05/14,Sudbury,Ottawa,,,,,,,
T0252409,2023/05/14,2023/05/19,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Sudbury,,,,,,,
T0253491,2023/06/01,2023/06/30,,,,,,,0.0000,2895.0000,0.0000,0,0,0,2895.00
T0253491,2023/06/01,2023/06/30,"LaPointe, Viviane",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
