﻿"Members – Detailed Contract Expenditures Report – Chagger, Bardish – Q1 2024"
Supplier,Description,Date,Total
"CITY OF WATERLOO, THE",Office Rental Related Fees,2022/12/01,31.13
THE WORKING CENTRE,Advertising,2023/03/17,700.00
"Shred-it, C/O Stericycle ULC",Shredding,2023/03/31,126.11
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,331.52
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,56.00
"CITY OF WATERLOO, THE",Office Rental Related Fees,2023/04/01,1734.25
"CITY OF WATERLOO, THE",Office Rental,2023/04/01,1657.33
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,259.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Rogers,Constituency Office Internet,2023/04/08,223.99
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/20,36.00
"CITY OF WATERLOO, THE",Office Rental Related Fees,2023/05/01,1734.25
"CITY OF WATERLOO, THE",Office Rental,2023/05/01,1657.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,193.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Rogers,Constituency Office Internet,2023/05/08,223.99
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,187.50
Wawanesa Insurance,Constituency Office Insurance,2023/05/26,1067.00
Canada Post – Postes Canada,Courier Services,2023/05/31,14.35
Canada Post – Postes Canada,Courier Services,2023/05/31,7.09
"Shred-it, C/O Stericycle ULC",Shredding,2023/05/31,122.44
"CITY OF WATERLOO, THE",Office Rental Related Fees,2023/06/01,1734.25
"CITY OF WATERLOO, THE",Office Rental,2023/06/01,1657.33
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.33
Rogers,Constituency Office Internet,2023/06/08,223.99
Postes Canada,Courier Services,2023/06/14,46.70
Postes Canada,Courier Services,2023/06/14,13.21
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/20,180.00
"CITY OF WATERLOO, THE",Office Rental Related Fees,2023/07/01,1734.25
"CITY OF WATERLOO, THE",Office Rental,2023/07/01,1657.33
