﻿"Members – Detailed Contract Expenditures Report – Green, Matthew – Q2 2024"
Supplier,Description,Date,Total
Korean War Veterans Advocates of Canada,Advertising,2023/04/12,250.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/06,93.73
"Alectra Utilities ",Public Utilities,2023/05/12,311.29
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/05/12,465.00
INTERNATIONAL ASSOCIATION OF Iron Workers no. 736,Advertising,2023/05/30,500.00
"Bank of Montreal ",Banking Fees and Cheque Orders,2023/05/31,16.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,352.75
Postes Canada,Postage and Parcel Post,2023/06/05,309.45
"Exclusive Services ",Shredding,2023/06/07,74.00
"COGECO ",Constituency Office Internet,2023/06/08,249.95
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/12,39.66
"Alectra Utilities ",Public Utilities,2023/06/14,365.80
Michaels,"Office Supplies, Stationery and Accessories",2023/06/22,39.97
Micheals,"Office Supplies, Stationery and Accessories",2023/06/22,39.97
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/22,143.79
"Staples Canada ","Office Supplies, Stationery and Accessories",2023/06/22,143.79
"Compassion Project, The",Professional Development and Training for Members' Employees,2023/06/28,480.00
"Michaels ","Office Supplies, Stationery and Accessories",2023/06/28,51.96
"Michaels ","Office Supplies, Stationery and Accessories",2023/06/28,51.96
North End Breezes,Advertising,2023/06/29,800.00
"Bank of Montreal ",Banking Fees and Cheque Orders,2023/06/30,16.95
Grand & Toy,Bulk Paper Purchases,2023/06/30,245.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,111.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,142.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,133.70
iCleaners Commercial Cleaning Services Inc.,Janitorial Services and Maintenance,2023/07/01,450.00
Progressive Nation,Computer Software and Licenses,2023/07/01,315.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,277.75
Postes Canada,Postage and Parcel Post,2023/07/04,487.31
"Cogeco ",Constituency Office Internet,2023/07/08,249.95
"Enbridge Gas ",Public Utilities,2023/07/11,47.73
"Alectra Utilities ",Public Utilities,2023/07/17,471.75
Jacob Nussbaum,Photography and Video Services,2023/07/28,400.00
Jacob Nussbaum,Photography and Video Services,2023/07/28,643.27
Bank of Montreal,Banking Fees and Cheque Orders,2023/07/31,16.95
iCleaners Commercial Cleaning Services Inc.,Janitorial Services and Maintenance,2023/08/01,450.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,342.25
Rogers Wireless – Rogers sans-fil,Long Distance,2023/08/01,10.50
Soma Holding Ltd.,Office Rental,2023/08/01,2375.00
"Compassion Project, The",Professional Development and Training for Members' Employees,2023/08/03,480.00
HAMILTON EAST KIWANIS BOYS AND GIRLS CLUB,Advertising,2023/08/03,250.00
Cogeco Connexion Inc.,Constituency Office Internet,2023/08/08,249.95
Parliamentary Boutique,Gifts given as a matter of protocol,2023/08/08,899.64
Postes Canada,Postage and Parcel Post,2023/08/08,486.59
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/11,11.29
Alectra Utilities Corporation,Public Utilities,2023/08/15,515.49
ATU Canada,Advertising,2023/08/17,500.00
Postes Canada,Courier Services,2023/08/23,8.23
Postes Canada,Courier Services,2023/08/23,35.90
Bank of Montreal,Banking Fees and Cheque Orders,2023/08/31,16.95
iCleaners Commercial Cleaning Services Inc.,Janitorial Services and Maintenance,2023/09/01,450.00
Soma Holding Ltd.,Office Rental,2023/09/01,2375.00
Canadian Camera Service Centre,Photography and Video Services,2023/09/08,44.00
Cogeco Connexion Inc.,Constituency Office Internet,2023/09/08,249.95
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/09/12,38.46
Alectra Utilities Corporation,Public Utilities,2023/09/15,422.36
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/25,120.00
Soma Holding Ltd.,Office Rental,2023/10/01,2375.00
