﻿"Members – Detailed Travel Expenditures Report – Viersen, Arnold – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248749,2023/03/23,2023/04/01,,,,,,,483.4900,0.0000,0.0000,0,0,0,483.49
T0248749,2023/03/23,2023/04/01,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Neerlandia,,,,,,,
T0250271,2023/04/01,2023/04/04,,,,,,,2008.1300,426.1500,168.6500,0,1.0000,0,2602.93
T0250271,2023/04/01,2023/04/04,"Viersen, Arnold",Member,To attend an event as a guest speaker,2023/04/01,Neerlandia,Winnipeg,,,,,,,
T0250273,2023/04/01,2023/04/04,,,,,,,1245.2100,0.0000,95.6700,0,1.0000,0,1340.88
T0250273,2023/04/01,2023/04/04,"Oosterman, Joel",Employee,Attending event with Member,2023/04/01,Ottawa,Winnipeg,,,,,,,
T0250271,2023/04/01,2023/04/04,"Viersen, Arnold",Member,To attend an event as a guest speaker,2023/04/03,Winnipeg,Neerlandia,,,,,,,
T0250273,2023/04/01,2023/04/04,"Oosterman, Joel",Employee,Attending event with Member,2023/04/03,Winnipeg,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1872.0000,0.0000,0,0,0,1872.00
200678558,2023/04/01,2023/04/30,"Viersen, Arnold",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252019,2023/04/16,2023/04/21,,,,,,,1717.2500,0.0000,256.8800,1.0000,0,0,1974.13
T0252019,2023/04/16,2023/04/21,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/04/16,Neerlandia,Ottawa,,,,,,,
T0252019,2023/04/16,2023/04/21,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Neerlandia,,,,,,,
T0252030,2023/04/23,2023/04/28,,,,,,,1204.5600,0.0000,367.0500,1.0000,0,0,1571.61
T0252030,2023/04/23,2023/04/28,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/04/23,Neerlandia,Ottawa,,,,,,,
T0252030,2023/04/23,2023/04/28,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Neerlandia,,,,,,,
T0253177,2023/04/30,2023/05/05,,,,,,,1189.8900,0.0000,272.5900,1.0000,0,0,1462.48
T0253177,2023/04/30,2023/05/05,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/04/30,Neerlandia,Ottawa,,,,,,,
T0253177,2023/04/30,2023/05/05,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Neerlandia,,,,,,,
200677965,2023/05/01,2023/05/31,,,,,,,0.0000,1872.0000,0.0000,0,0,0,1872.00
200677965,2023/05/01,2023/05/31,"Viersen, Arnold",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253204,2023/05/07,2023/05/12,,,,,,,1195.1800,0.0000,137.1400,1.0000,0,0,1332.32
T0253204,2023/05/07,2023/05/12,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/05/07,Neerlandia,Ottawa,,,,,,,
T0253204,2023/05/07,2023/05/12,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Neerlandia,,,,,,,
T0253208,2023/05/09,2023/05/10,,,,,,,1252.2300,411.9500,17.3000,0,0,1.0000,1681.48
T0253208,2023/05/09,2023/05/10,"Viersen, Arnold",Member,To attend meetings in Washington D.C,2023/05/09,Ottawa,Washington,,,,,,,
T0253208,2023/05/09,2023/05/10,"Viersen, Arnold",Member,To attend meetings in Washington D.C,2023/05/10,Washington,Ottawa,,,,,,,
T0253589,2023/05/14,2023/05/18,,,,,,,1917.8000,0.0000,167.7700,1.0000,0,0,2085.57
T0253589,2023/05/14,2023/05/18,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/05/14,Neerlandia,Ottawa,,,,,,,
T0253589,2023/05/14,2023/05/18,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Neerlandia,,,,,,,
T0253656,2023/05/28,2023/06/01,,,,,,,1283.3500,0.0000,167.7700,1.0000,0,0,1451.12
T0253656,2023/05/28,2023/06/01,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/05/28,Neerlandia,Ottawa,,,,,,,
T0253670,2023/05/28,2023/06/01,,,,,,,1003.8000,0.0000,0.0000,0.0000,0,0,1003.80
T0253670,2023/05/28,2023/06/01,,Dependant,To unite the family with the Member,2023/05/28,Neerlandia,Ottawa,,,,,,,
T0253670,2023/05/28,2023/06/01,,Dependant,To unite the family with the Member,2023/06/01,Ottawa,Neerlandia,,,,,,,
T0253656,2023/05/28,2023/06/01,"Viersen, Arnold",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Neerlandia,,,,,,,
200684901,2023/06/01,2023/06/30,,,,,,,0.0000,1872.0000,0.0000,0,0,0,1872.00
200684901,2023/06/01,2023/06/30,"Viersen, Arnold",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691673,2023/07/01,2023/07/31,,,,,,,0.0000,1872.0000,0.0000,0,0,0,1872.00
200691673,2023/07/01,2023/07/31,"Viersen, Arnold",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
