﻿"Members – Detailed Contract Expenditures Report – Goodridge, Laila – Q3 2024"
Supplier,Description,Date,Total
MPH Agency (7332319 CANADA Ltd.),Professional Communication Services,2023/08/18,4445.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,154.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,5.14
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,65.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,332.56
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,94.00
ATCOenergy,Public Utilities,2023/10/03,215.72
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/08,200.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/08,40.25
Postes Canada,Courier Services,2023/10/23,26.29
Momentuum BPO Inc.,Computer Software and Licenses,2023/10/27,911.34
Respect Publishing Ltd.,Advertising,2023/10/31,200.00
101116560 Saskatchewan Ltd,Office Rental,2023/11/01,2500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,159.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,465.89
ATCOenergy,Public Utilities,2023/11/02,127.27
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/08,200.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/08,50.00
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Printing Unlimited,Advertising,2023/11/30,240.00
Printing Unlimited,Professional Communication Services,2023/11/30,80.00
101116560 Saskatchewan Ltd,Office Rental,2023/12/01,2500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,690.27
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,159.90
testerdigital,Computer Software and Licenses,2023/12/01,432.00
ATCOenergy,Public Utilities,2023/12/05,143.69
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/12/05,50.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/05,200.00
Postes Canada,Courier Services,2023/12/22,16.85
101116560 Saskatchewan Ltd,Office Rental,2024/01/01,2500.00
