﻿"Members – Detailed Travel Expenditures Report – Bérubé, Sylvie – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231780,2022/06/01,2022/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0231780,2022/06/01,2022/06/30,"Bérubé, Sylvie",Member,Secondary Residence,2022/06/01,Gatineau,Gatineau,,,,,,,
T0230836,2022/06/20,2022/06/23,,,,,,,406.7100,0.0000,310.0400,1.0000,0,0,716.75
T0230836,2022/06/20,2022/06/23,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2022/06/20,Val-d'Or,Ottawa,,,,,,,
T0230836,2022/06/20,2022/06/23,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2022/06/23,Ottawa,Val-d'Or,,,,,,,
T0231367,2022/06/23,2022/06/24,,,,,,,353.4900,0.0000,89.0400,0.0000,0,0,442.53
T0231367,2022/06/23,2022/06/24,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/06/23,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0231367,2022/06/23,2022/06/24,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2022/06/24,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0233117,2022/07/01,2022/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0233117,2022/07/01,2022/07/31,"Bérubé, Sylvie",Member,Secondary Residence,2022/07/01,Gatineau,Gatineau,,,,,,,
T0231514,2022/07/02,2022/07/08,,,,,,,74.3800,0.0000,45.1800,0.0000,0,0,119.56
T0231514,2022/07/02,2022/07/08,"Perreault, Lynda",Employee,To conduct constituency office business,2022/07/02,Val-d'Or,Vassan,,,,,,,
T0231514,2022/07/02,2022/07/08,"Perreault, Lynda",Employee,To conduct constituency office business,2022/07/02,Vassan,Val-d'Or,,,,,,,
T0231514,2022/07/02,2022/07/08,"Perreault, Lynda",Employee,To conduct constituency office business,2022/07/06,Val-d'Or,Malartic,,,,,,,
T0231514,2022/07/02,2022/07/08,"Perreault, Lynda",Employee,To conduct constituency office business,2022/07/06,Malartic,Val-d'Or,,,,,,,
T0231514,2022/07/02,2022/07/08,"Perreault, Lynda",Employee,To conduct constituency office business,2022/07/08,Val-d'Or,Malartic,,,,,,,
T0231514,2022/07/02,2022/07/08,"Perreault, Lynda",Employee,To conduct constituency office business,2022/07/08,Malartic,Val-d'Or,,,,,,,
T0232184,2022/07/08,2022/07/11,,,,,,,424.3800,0.0000,310.0400,1.0000,0,0,734.42
T0232184,2022/07/08,2022/07/11,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2022/07/08,Val-d'Or,Ottawa,,,,,,,
T0232184,2022/07/08,2022/07/11,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2022/07/11,Ottawa,Val-d'Or,,,,,,,
T0232185,2022/07/12,2022/07/12,,,,,,,67.3400,0.0000,53.4300,1.0000,0,0,120.77
T0232185,2022/07/12,2022/07/12,"Bérubé, Sylvie",Member,To attend a constituency or community event,2022/07/12,Val-d'Or,Senneterre (Ville),,,,,,,
T0232185,2022/07/12,2022/07/12,"Bérubé, Sylvie",Member,To attend a constituency or community event,2022/07/12,Senneterre (Ville),Val-d'Or,,,,,,,
T0234463,2022/08/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0234463,2022/08/01,2022/08/31,"Bérubé, Sylvie",Member,Secondary Residence,2022/08/01,Gatineau,Gatineau,,,,,,,
T0233355,2022/08/08,2022/08/11,,,,,,,0.0000,466.3500,403.2200,0.0000,0.0000,0,869.57
T0233355,2022/08/08,2022/08/11,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/08,Val-d'Or,Chibougamau,,,,,,,
T0233348,2022/08/08,2022/08/11,,,,,,,463.8100,466.3500,336.7600,0.0000,0.0000,0,1266.92
T0233348,2022/08/08,2022/08/11,"Perreault, Lynda",Employee,To conduct constituency office business,2022/08/08,Val-d'Or,Chibougamau,,,,,,,
T0233355,2022/08/08,2022/08/11,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/11,Chibougamau,Val-d'Or,,,,,,,
T0233348,2022/08/08,2022/08/11,"Perreault, Lynda",Employee,To conduct constituency office business,2022/08/10,Chibougamau,Chapais,,,,,,,
T0233355,2022/08/08,2022/08/11,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/10,Chibougamau,Chapais,,,,,,,
T0233348,2022/08/08,2022/08/11,"Perreault, Lynda",Employee,To conduct constituency office business,2022/08/10,Chapais,Chibougamau,,,,,,,
T0233355,2022/08/08,2022/08/11,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/10,Chapais,Chibougamau,,,,,,,
T0233348,2022/08/08,2022/08/11,"Perreault, Lynda",Employee,To conduct constituency office business,2022/08/11,Chibougamau,Val-d'Or,,,,,,,
T0233631,2022/08/11,2022/08/11,,,,,,,28.1400,0.0000,0.0000,0.0000,0,0,28.14
T0233631,2022/08/11,2022/08/11,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/11,Val-d'Or,Malartic,,,,,,,
T0233631,2022/08/11,2022/08/11,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/11,Malartic,Val-d'Or,,,,,,,
T0233608,2022/08/12,2022/08/12,,,,,,,28.1400,0.0000,47.3800,0.0000,0,0,75.52
T0233608,2022/08/12,2022/08/12,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/12,Val-d'Or,Malartic,,,,,,,
T0233608,2022/08/12,2022/08/12,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/12,Malartic,Val-d'Or,,,,,,,
T0233612,2022/08/13,2022/08/13,,,,,,,33.1600,0.0000,0.0000,1.0000,0,0,33.16
T0233612,2022/08/13,2022/08/13,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/13,Val-d'Or,Louvicourt,,,,,,,
T0233612,2022/08/13,2022/08/13,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/13,Louvicourt,Val-d'Or,,,,,,,
T0233614,2022/08/18,2022/08/18,,,,,,,165.8200,0.0000,62.4400,0,0.0000,0,228.26
T0233614,2022/08/18,2022/08/18,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2022/08/18,Val-d'Or,La Sarre,,,,,,,
T0234045,2022/08/18,2022/08/18,,,,,,,0.0000,0.0000,54.9100,0,0.0000,0,54.91
T0234045,2022/08/18,2022/08/18,"Matte, Mélanie",Employee,To conduct constituency office business,2022/08/18,Val-d'Or,La Sarre,,,,,,,
T0234045,2022/08/18,2022/08/18,"Matte, Mélanie",Employee,To conduct constituency office business,2022/08/18,La Sarre,Val-d'Or,,,,,,,
T0233614,2022/08/18,2022/08/18,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2022/08/18,La Sarre,Val-d'Or,,,,,,,
T0233915,2022/08/19,2022/08/19,,,,,,,18.1000,0.0000,15.0600,0.0000,0,0,33.16
T0233915,2022/08/19,2022/08/19,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/19,Val-d'Or,Malartic,,,,,,,
T0233915,2022/08/19,2022/08/19,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/19,Malartic,Val-d'Or,,,,,,,
T0233917,2022/08/21,2022/08/21,,,,,,,65.3200,0.0000,38.3700,0.0000,0,0,103.69
T0233917,2022/08/21,2022/08/21,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/21,Val-d'Or,Belcourt,,,,,,,
T0233917,2022/08/21,2022/08/21,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/21,Belcourt,Val-d'Or,,,,,,,
T0233930,2022/08/22,2022/08/24,,,,,,,424.3800,0.0000,206.7000,1.0000,0,0,631.08
T0233930,2022/08/22,2022/08/24,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2022/08/22,Val-d'Or,Ottawa,,,,,,,
T0233930,2022/08/22,2022/08/24,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2022/08/24,Ottawa,Val-d'Or,,,,,,,
T0234071,2022/08/27,2022/08/27,,,,,,,214.0600,0.0000,100.8100,0.0000,0,0,314.87
T0234071,2022/08/27,2022/08/27,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/27,Val-d'Or,Val-Paradis,,,,,,,
T0234071,2022/08/27,2022/08/27,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/27,Val-Paradis,Val-d'Or,,,,,,,
T0234073,2022/08/29,2022/08/29,,,,,,,67.3400,0.0000,38.7600,0.0000,0,0,106.10
T0234073,2022/08/29,2022/08/29,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/29,Val-d'Or,Senneterre (Ville),,,,,,,
T0234073,2022/08/29,2022/08/29,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/08/29,Senneterre (Ville),Val-d'Or,,,,,,,
T0234672,2022/09/06,2022/09/07,,,,,,,143.7200,185.5200,163.4600,0,0.0000,0,492.70
T0234672,2022/09/06,2022/09/07,"Fortier, Jenny",Employee,To conduct constituency office business,2022/09/06,Lebel-sur-Quévillon,"Pikogan, Réserve indienne",,,,,,,
T0234672,2022/09/06,2022/09/07,"Fortier, Jenny",Employee,To conduct constituency office business,2022/09/07,"Pikogan, Réserve indienne",Lebel-sur-Quévillon,,,,,,,
T0234672,2022/09/06,2022/09/07,"Fortier, Jenny",Employee,To conduct constituency office business,2022/09/06,Amos,Val-Paradis,,,,,,,
T0234672,2022/09/06,2022/09/07,"Fortier, Jenny",Employee,To conduct constituency office business,2022/09/07,"Pikogan, Réserve indienne",Matagami,,,,,,,
T0234672,2022/09/06,2022/09/07,"Fortier, Jenny",Employee,To conduct constituency office business,2022/09/06,Val-Paradis,Amos,,,,,,,
T0234672,2022/09/06,2022/09/07,"Fortier, Jenny",Employee,To conduct constituency office business,2022/09/07,Matagami,"Pikogan, Réserve indienne",,,,,,,
T0234483,2022/09/06,2022/09/09,,,,,,,0.0000,340.9700,298.6300,0.0000,0.0000,0,639.60
T0234483,2022/09/06,2022/09/09,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/09/06,Val-d'Or,"Pikogan, Réserve indienne",,,,,,,
T0234476,2022/09/06,2022/09/09,,,,,,,814.0600,340.9700,298.6300,0.0000,0.0000,0,1453.66
T0234476,2022/09/06,2022/09/09,"Perreault, Lynda",Employee,To conduct constituency office business,2022/09/06,Val-d'Or,"Pikogan, Réserve indienne",,,,,,,
T0234476,2022/09/06,2022/09/09,"Perreault, Lynda",Employee,To conduct constituency office business,2022/09/07,"Pikogan, Réserve indienne",Val-d'Or,,,,,,,
T0234483,2022/09/06,2022/09/09,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/09/07,"Pikogan, Réserve indienne",Val-d'Or,,,,,,,
T0234483,2022/09/06,2022/09/09,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/09/08,Val-d'Or,Chibougamau,,,,,,,
T0234476,2022/09/06,2022/09/09,"Perreault, Lynda",Employee,To conduct constituency office business,2022/09/08,Val-d'Or,Chibougamau,,,,,,,
T0234476,2022/09/06,2022/09/09,"Perreault, Lynda",Employee,To conduct constituency office business,2022/09/09,Chibougamau,Val-d'Or,,,,,,,
T0234483,2022/09/06,2022/09/09,"Bérubé, Sylvie",Member,To conduct constituency office business,2022/09/09,Chibougamau,Val-d'Or,,,,,,,
T0234902,2022/09/10,2022/09/10,,,,,,,68.3400,0.0000,0.0000,0.0000,0,0,68.34
T0234902,2022/09/10,2022/09/10,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2022/09/10,Val-d'Or,Senneterre (Ville),,,,,,,
T0234902,2022/09/10,2022/09/10,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2022/09/10,Senneterre (Ville),Val-d'Or,,,,,,,
T0234925,2022/09/13,2022/09/16,,,,,,,557.0200,214.6600,321.5800,0.5000,0.0000,0,1093.26
T0234925,2022/09/13,2022/09/16,"Bérubé, Sylvie",Member,To attend a national caucus meeting,2022/09/13,Val-d'Or,Oka,,,,,,,
T0234925,2022/09/13,2022/09/16,"Bérubé, Sylvie",Member,To attend a national caucus meeting,2022/09/14,Oka,Ottawa,,,,,,,
T0234925,2022/09/13,2022/09/16,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2022/09/16,Ottawa,Val-d'Or,,,,,,,
T0235202,2022/09/15,2022/09/15,,,,,,,33.1600,0.0000,26.8300,0.0000,0,0,59.99
T0235202,2022/09/15,2022/09/15,"Perreault, Lynda",Employee,To conduct constituency office business,2022/09/15,Val-d'Or,Louvicourt,,,,,,,
T0235530,2022/09/15,2022/09/15,,,,,,,29.1400,0.0000,26.8300,0.0000,0,0,55.97
T0235530,2022/09/15,2022/09/15,"Matte, Mélanie",Employee,To conduct constituency office business,2022/09/15,Val-d'Or,Malartic,,,,,,,
T0235530,2022/09/15,2022/09/15,"Matte, Mélanie",Employee,To conduct constituency office business,2022/09/15,Malartic,Val-d'Or,,,,,,,
T0235202,2022/09/15,2022/09/15,"Perreault, Lynda",Employee,To conduct constituency office business,2022/09/15,Louvicourt,Val-d'Or,,,,,,,
T0234970,2022/09/17,2022/09/17,,,,,,,68.3400,0.0000,15.0600,0,0.0000,0,83.40
T0234970,2022/09/17,2022/09/17,"Bérubé, Sylvie",Member,To attend a constituency or community event,2022/09/17,Val-d'Or,Senneterre,,,,,,,
T0234970,2022/09/17,2022/09/17,"Bérubé, Sylvie",Member,To attend a constituency or community event,2022/09/17,Senneterre,Val-d'Or,,,,,,,
