﻿"Members – Detailed Travel Expenditures Report – Hughes, Carol – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0265584,2023/07/01,2023/11/21,,,,,,,0.0000,758.9200,0.0000,0,0,0,758.92
T0265584,2023/07/01,2023/11/21,"Hughes, Carol",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0258848,2023/07/13,2023/07/13,,,,,,,191.0200,0.0000,52.3200,0.0000,0,0,243.34
T0258848,2023/07/13,2023/07/13,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/13,Hanmer,Kagawong,,,,,,,
T0258848,2023/07/13,2023/07/13,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/13,Kagawong,Hanmer,,,,,,,
T0258850,2023/07/17,2023/07/20,,,,,,,397.6200,0.0000,273.3000,0.0000,0.0000,0,670.92
T0258850,2023/07/17,2023/07/20,"Hughes, Carol",Member,To conduct constituency office business,2023/07/17,Hamer Bay,Elliot Lake,,,,,,,
T0258850,2023/07/17,2023/07/20,"Hughes, Carol",Member,To conduct constituency office business,2023/07/18,Elliot Lake,Kapuskasing,,,,,,,
T0258864,2023/07/21,2023/07/21,,,,,,,491.1100,0.0000,73.6600,0.5000,0,0,564.77
T0258864,2023/07/21,2023/07/21,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/21,Kapuskasing,Hanmer,,,,,,,
T0258872,2023/07/22,2023/07/29,,,,,,,815.3300,0.0000,95.0000,0.0000,0,0,910.33
T0258872,2023/07/22,2023/07/29,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/22,Hanmer,Gore Bay,,,,,,,
T0258872,2023/07/22,2023/07/29,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/22,Gore Bay,Hanmer,,,,,,,
T0258872,2023/07/22,2023/07/29,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/23,Hanmer,Espanola,,,,,,,
T0258872,2023/07/22,2023/07/29,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/23,Espanola,Hanmer,,,,,,,
T0258872,2023/07/22,2023/07/29,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/29,Hanmer,Richards Landing,,,,,,,
T0258872,2023/07/22,2023/07/29,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/29,Richards Landing,Hanmer,,,,,,,
T0258878,2023/08/05,2023/08/06,,,,,,,490.6100,0.0000,73.6600,0.0000,0,0,564.27
T0258878,2023/08/05,2023/08/06,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/05,Hanmer,Hilton Beach,,,,,,,
T0258878,2023/08/05,2023/08/06,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/05,Hilton Beach,Hanmer,,,,,,,
T0258878,2023/08/05,2023/08/06,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/06,Hanmer,Elliot Lake,,,,,,,
T0258878,2023/08/05,2023/08/06,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/06,Elliot Lake,Hanmer,,,,,,,
T0258897,2023/08/08,2023/08/10,,,,,,,472.5200,140.6100,220.9800,1.0000,0,0,834.11
T0258897,2023/08/08,2023/08/10,"Hughes, Carol",Member,To conduct constituency office business,2023/08/08,Hanmer,Kapuskasing,,,,,,,
T0258897,2023/08/08,2023/08/10,"Hughes, Carol",Member,To conduct constituency office business,2023/08/10,Kapuskasing,Hanmer,,,,,,,
T0258901,2023/08/12,2023/08/16,,,,,,,522.7600,0.0000,52.3200,0.0000,0,0,575.08
T0258901,2023/08/12,2023/08/16,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/12,Hanmer,Spragge,,,,,,,
T0258901,2023/08/12,2023/08/16,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/12,Spragge,Hanmer,,,,,,,
T0258901,2023/08/12,2023/08/16,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/15,Hanmer,Elliot Lake,,,,,,,
T0258901,2023/08/12,2023/08/16,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/15,Elliot Lake,Hanmer,,,,,,,
T0258901,2023/08/12,2023/08/16,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/16,Hanmer,Little Current,,,,,,,
T0258901,2023/08/12,2023/08/16,"Hughes, Carol",Member,To attend a constituency or community event,2023/08/16,Little Current,Hanmer,,,,,,,
T0258920,2023/08/18,2023/08/19,,,,,,,771.1100,138.5100,162.5000,0,1.0000,0,1072.12
