﻿"Members – Detailed Travel Expenditures Report – Desilets, Luc – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260492,2023/08/18,2023/08/19,,,,,,,178.7300,0.0000,52.3200,1.0000,0,0,231.05
T0260492,2023/08/18,2023/08/19,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/08/18,Rosemère,Ottawa,,,,,,,
T0260492,2023/08/18,2023/08/19,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/08/19,Ottawa,Rosemère,,,,,,,
T0260493,2023/09/11,2023/09/14,,,,,,,193.6700,762.5200,328.2300,0,1.5000,0,1284.42
T0260493,2023/09/11,2023/09/14,"Desilets, Luc",Member,To attend a national caucus meeting,2023/09/11,Rosemère,Bromont,,,,,,,
T0260493,2023/09/11,2023/09/14,"Desilets, Luc",Member,To attend a national caucus meeting,2023/09/12,Bromont,Sherbrooke,,,,,,,
T0260493,2023/09/11,2023/09/14,"Desilets, Luc",Member,To attend a national caucus meeting,2023/09/14,Sherbrooke,Rosemère,,,,,,,
T0262016,2023/09/18,2023/09/21,,,,,,,169.8000,0.0000,305.5400,1.0000,0,0,475.34
T0262016,2023/09/18,2023/09/21,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/09/18,Saint-Eustache,Ottawa,,,,,,,
T0262016,2023/09/18,2023/09/21,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Saint-Eustache,,,,,,,
T0260538,2023/09/18,2023/09/22,,,,,,,178.7300,0.0000,400.0000,1.0000,0,0,578.73
T0260538,2023/09/18,2023/09/22,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/09/18,Rosemère,Ottawa,,,,,,,
T0260538,2023/09/18,2023/09/22,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Rosemère,,,,,,,
T0260539,2023/09/24,2023/09/29,,,,,,,178.7300,0.0000,400.2700,1.0000,0,0,579.00
T0260539,2023/09/24,2023/09/29,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/09/24,Rosemère,Ottawa,,,,,,,
T0260539,2023/09/24,2023/09/29,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Rosemère,,,,,,,
T0262018,2023/09/25,2023/09/28,,,,,,,169.8000,0.0000,305.5400,1.0000,0,0,475.34
T0262018,2023/09/25,2023/09/28,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/09/25,Saint-Eustache,Ottawa,,,,,,,
T0262018,2023/09/25,2023/09/28,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Saint-Eustache,,,,,,,
T0262021,2023/10/02,2023/10/05,,,,,,,172.8100,0.0000,315.1800,1.0000,0,0,487.99
T0262021,2023/10/02,2023/10/05,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/10/02,Saint-Eustache,Ottawa,,,,,,,
T0262021,2023/10/02,2023/10/05,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Saint-Eustache,,,,,,,
T0262025,2023/10/02,2023/10/06,,,,,,,179.6400,0.0000,565.8500,1.0000,0,0,745.49
T0262025,2023/10/02,2023/10/06,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/10/02,Rosemère,Ottawa,,,,,,,
T0262025,2023/10/02,2023/10/06,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Rosemère,,,,,,,
T0261044,2023/10/03,2023/10/05,,,,,,,170.8000,403.6500,0.0000,1.0000,0,0,574.45
T0261044,2023/10/03,2023/10/05,"Lavallée, Daniel",Employee,To travel to/from constituency and Ottawa,2023/10/03,Saint-Eustache,Ottawa,,,,,,,
T0261044,2023/10/03,2023/10/05,"Lavallée, Daniel",Employee,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Saint-Eustache,,,,,,,
T0262029,2023/10/16,2023/10/19,,,,,,,172.8100,0.0000,452.6800,1.0000,0,0,625.49
T0262029,2023/10/16,2023/10/19,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/10/16,Saint-Eustache,Ottawa,,,,,,,
T0262029,2023/10/16,2023/10/19,"Massey, Laurence",Employee,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Saint-Eustache,,,,,,,
T0262027,2023/10/16,2023/10/20,,,,,,,179.6400,0.0000,565.8500,1.0000,0,0,745.49
T0262027,2023/10/16,2023/10/20,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/10/16,Rosemère,Ottawa,,,,,,,
T0262027,2023/10/16,2023/10/20,"Desilets, Luc",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Rosemère,,,,,,,
T0262517,2023/10/22,2023/10/26,,,,,,,172.8100,473.6100,0.0000,1.0000,0,0,646.42
T0262517,2023/10/22,2023/10/26,"Lavallée, Daniel",Employee,To travel to/from constituency and Ottawa,2023/10/22,Saint-Eustache,Ottawa,,,,,,,
T0262517,2023/10/22,2023/10/26,"Lavallée, Daniel",Employee,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Saint-Eustache,,,,,,,
T0262511,2023/10/23,2023/10/26,,,,,,,172.8100,0.0000,315.1800,1.0000,0,0,487.99
