﻿"Members – Detailed Contract Expenditures Report – Johns, Gord – Q4 2022"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,6.36
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,416.62
Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/05,25.99
Facebook,Advertising,2021/04/30,317.75
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2021/04/30,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2021/04/30,95.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/20,25.99
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2021/06/04,95.00
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/06/04,79.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2021/06/11,95.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/20,25.99
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2021/06/25,110.00
fACEBOOK,Advertising,2021/06/26,348.27
NUU-CHAH-NULTH TRIBAL COUNCIL,Advertising,2021/06/30,110.00
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/07/02,79.00
Facebook,Advertising,2021/07/26,295.07
Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/07/30,25.99
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/07/30,79.00
Shaw cablesystems G.P./Shaw Direct,Employees’ Primary Residence Internet (COVID-19),2021/08/02,74.90
Shaw cablesystems G.P./Shaw Direct,Employees’ Primary Residence Internet (COVID-19),2021/08/06,149.80
Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/08/20,25.99
Facebook,Advertising,2021/08/26,181.80
Shaw cablesystems G.P./Shaw Direct,Employees’ Primary Residence Internet (COVID-19),2021/09/02,74.90
Shaw cablesystems G.P./Shaw Direct,Employees’ Primary Residence Internet (COVID-19),2021/09/06,96.30
Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/09/20,25.99
shaw,Members’ Primary Residence Internet,2021/09/21,121.98
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/10/01,86.88
shaw,Employees’ Primary Residence Internet (COVID-19),2021/10/02,74.90
Shaw,Employees’ Primary Residence Internet (COVID-19),2021/10/06,96.30
Zoom Video Communications Ltd.,Image/Video Communications Services,2021/10/13,219.95
Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/10/20,25.99
shaw,Members’ Primary Residence Internet,2021/10/21,121.98
Royal Canadian Legion Br 211,Office Plants and Flowers,2021/10/27,60.00
Price's Alarm Systems Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2021/11/01,167.94
shaw,Employees’ Primary Residence Internet (COVID-19),2021/11/02,74.90
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/11/05,64.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/11/20,25.99
shaw,Members’ Primary Residence Internet,2021/11/21,121.98
Winner's,Office Decor,2021/11/26,65.97
Facebook,Advertising,2021/11/30,130.56
GFL Environmental Inc.,Janitorial Services and Maintenance,2021/11/30,112.35
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2021/12/01,0.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/12/01,342.79
World Community Development Education Society,Advertising,2021/12/01,190.00
Currently Cumberland,Advertising,2021/12/02,73.50
Shaw,Employees’ Primary Residence Internet (COVID-19),2021/12/02,74.90
Videotron,Employees’ Primary Residence Internet (COVID-19),2021/12/03,64.00
Shaw,Employees’ Primary Residence Internet (COVID-19),2021/12/06,96.30
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2021/12/17,669.61
Shaw cablesystems G.P./Shaw Direct,Public Utilities,2021/12/17,166.87
Black Press Group Ltd.,Advertising,2021/12/19,254.75
Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2021/12/20,25.99
Shaw,Members’ Primary Residence Internet,2021/12/21,121.98
Black Press Group Ltd.,Advertising,2021/12/26,271.25
Black Press Group Ltd.,Advertising,2021/12/26,230.25
Black Press Group Ltd.,Advertising,2021/12/26,125.47
Black Press Group Ltd.,Advertising,2021/12/26,144.45
Vista Radio Ltd,Advertising,2021/12/26,660.00
Oceanside Janitorial Services,Janitorial Services and Maintenance,2021/12/27,120.00
BC HYDRO,Public Utilities,2021/12/30,283.75
CKCC FM 100.7 The Raven,Advertising,2021/12/31,360.00
GFL Environmental Inc.,Janitorial Services and Maintenance,2021/12/31,121.19
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/12/31,220.49
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/12/31,214.16
Grand & Toy,Cleaning Products,2021/12/31,13.99
Island Radio,Advertising,2021/12/31,480.00
Island Radio,Advertising,2021/12/31,480.00
Island Radio,Advertising,2021/12/31,480.00
Island Radio,Advertising,2021/12/31,480.00
Island Radio,Advertising,2021/12/31,480.00
Island Radio,Advertising,2021/12/31,420.00
Island Radio,Advertising,2021/12/31,480.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/12/31,6.36
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/12/31,418.90
