﻿"Members – Detailed Contract Expenditures Report – Jones, Yvonne – Q3 2024"
Supplier,Description,Date,Total
OpenTip.com,Promotional Items,2023/06/26,1806.60
Bell Aliant,Constituency Office Internet,2023/08/31,1305.00
Bell Aliant,Constituency Office Internet,2023/08/31,89.95
Amazon,"Office Supplies, Stationery and Accessories",2023/09/23,142.42
Earle's Grocery,Gifts given as a matter of protocol,2023/09/25,29.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,187.52
Bell Aliant,Constituency Office Internet,2023/09/30,1305.00
Bell Aliant,Constituency Office Internet,2023/09/30,89.95
CRRS,Constituency Office Internet,2023/09/30,219.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,31.57
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,98.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,88.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Amazon,Voice Communication Equipment,2023/10/17,159.71
Winners,"Office Supplies, Stationery and Accessories",2023/10/24,33.98
Bell Aliant,Constituency Office Internet,2023/10/31,89.95
Bell Aliant,Constituency Office Internet,2023/10/31,1305.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,129.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,218.25
Campbell/Campbell's Contracting Inc.,Office Rental Related Fees,2023/11/01,375.00
Campbell/Campbell's Contracting Inc.,Office Rental,2023/11/01,1250.00
CLOCKZ ENTREPRISES LTD,Office Rental,2023/11/01,1000.00
CRRS,Constituency Office Cable,2023/11/01,219.95
GOOSE REAL ESTATE LTD.,Office Rental,2023/11/01,1700.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Amazon,"Office Supplies, Stationery and Accessories",2023/11/07,247.78
Strike Your Coin Inc.,Promotional Items,2023/11/10,1645.00
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,0.09
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,31.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,238.25
Campbell/Campbell's Contracting Inc.,Office Rental,2023/12/01,1250.00
Campbell/Campbell's Contracting Inc.,Office Rental Related Fees,2023/12/01,375.00
CLOCKZ ENTREPRISES LTD,Office Rental,2023/12/01,1000.00
CRRS,Constituency Office Internet,2023/12/01,219.95
GOOSE REAL ESTATE LTD.,Office Rental,2023/12/01,1700.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,2411.00
Newfoundland Chocolate Company Inc.,Promotional Items,2023/12/01,1122.45
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
House of Commons / Chambre des communes,Language Training,2023/12/19,186.96
Postes Canada,Courier Services,2023/12/22,15.50
Postes Canada,Courier Services,2023/12/22,1.10
House of Commons / Chambre des communes,Language Training,2023/12/27,249.28
Campbell/Campbell's Contracting Inc.,Office Rental Related Fees,2024/01/01,375.00
Campbell/Campbell's Contracting Inc.,Office Rental,2024/01/01,1250.00
CLOCKZ ENTREPRISES LTD,Office Rental,2024/01/01,1000.00
GOOSE REAL ESTATE LTD.,Office Rental,2024/01/01,1700.00
