﻿"Members – Detailed Travel Expenditures Report – Harder, Rachael – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0206886,2020/04/24,2020/04/26,,,,,,,1174.0100,0.0000,248.5700,1.0000,0,0,1422.58
T0206886,2020/04/24,2020/04/26,"Eirich, Madison",Employee,To travel to/from constituency and Ottawa,2020/04/24,Lethbridge,Ottawa,,,,,,,
T0206886,2020/04/24,2020/04/26,"Eirich, Madison",Employee,To travel to/from constituency and Ottawa,2020/04/26,Ottawa,Lethbridge,,,,,,,
T0206886,2020/04/24,2020/04/26,"Eirich, Madison",Employee,To travel to/from constituency and Ottawa,2020/04/26,Ottawa,Lethbridge,,,,,,,
T0206886,2020/04/24,2020/04/26,"Eirich, Madison",Employee,To travel to/from constituency and Ottawa,2020/04/26,Lethbridge,Ottawa,,,,,,,
T0206890,2020/08/27,2020/08/29,,,,,,,1165.8500,0.0000,184.3800,1.0000,0,0,1350.23
T0206890,2020/08/27,2020/08/29,"Eirich, Madison",Employee,To travel to/from constituency and Ottawa,2020/08/27,Lethbridge,Ottawa,,,,,,,
T0206890,2020/08/27,2020/08/29,"Eirich, Madison",Employee,To travel to/from constituency and Ottawa,2020/08/29,Ottawa,Lethbridge,,,,,,,
T0206890,2020/08/27,2020/08/29,"Eirich, Madison",Employee,To travel to/from constituency and Ottawa,2020/08/29,Ottawa,Lethbridge,,,,,,,
T0206890,2020/08/27,2020/08/29,"Eirich, Madison",Employee,To travel to/from constituency and Ottawa,2020/08/29,Lethbridge,Ottawa,,,,,,,
T0209549,2020/10/11,2021/01/10,,,,,,,0.0000,106.8900,0.0000,0,0,0,106.89
T0209549,2020/10/11,2021/01/10,"Harder, Rachael",Member,Secondary Residence,2020/10/11,Ottawa,Ottawa,,,,,,,
T0209549,2020/10/11,2021/01/10,"Harder, Rachael",Member,Secondary Residence,2020/11/10,Ottawa,Ottawa,,,,,,,
T0209549,2020/10/11,2021/01/10,"Harder, Rachael",Member,Secondary Residence,2020/12/10,Ottawa,Ottawa,,,,,,,
T0206765,2020/10/25,2020/10/28,,,,,,,-2.5200,0.0000,0.0000,0,0.0000,0,-2.52
T0206765,2020/10/25,2020/10/28,"Fischer, Sarah",Employee,Attending event with Member,2020/10/25,Ottawa,Toronto,,,,,,,
T0206765,2020/10/25,2020/10/28,"Fischer, Sarah",Employee,Attending event with Member,2020/10/28,Toronto,Ottawa,,,,,,,
T0209257,2020/12/14,2020/12/14,,,,,,,39.2300,0.0000,0.0000,0,0,0,39.23
T0209257,2020/12/14,2020/12/14,"Harder, Rachael",Member,To attend meetings about constituency issues,2020/12/14,Picture Butte,Coalhurst,,,,,,,
T0209257,2020/12/14,2020/12/14,"Harder, Rachael",Member,To attend meetings about constituency issues,2020/12/14,Coaldale,Picture Butte,,,,,,,
T0209257,2020/12/14,2020/12/14,"Harder, Rachael",Member,To attend meetings about constituency issues,2020/12/14,Lethbridge,Coaldale,,,,,,,
T0209257,2020/12/14,2020/12/14,"Harder, Rachael",Member,To attend meetings about constituency issues,2020/12/14,Coalhurst,Lethbridge,,,,,,,
T0209406,2021/01/01,2021/01/31,,,,,,,0.0000,1573.1800,0.0000,0,0,0,1573.18
