﻿"Members – Detailed Contract Expenditures Report – Berthold, Luc – Q4 2023"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Courier Services,2022/03/22,18.09
Zoom video Communications inc.,Computer Software and Licenses,2022/04/01,20.00
BELL CANADA,Members’ Primary Residence Internet,2022/04/05,92.45
Kapwing inc.,Computer Software and Licenses,2022/04/27,20.00
Zoom Video Communications Inc.,Computer Software and Licenses,2022/05/01,20.00
BELL CANADA,Members’ Primary Residence Internet,2022/05/05,92.45
Kapwing inc.,Computer Software and Licenses,2022/05/27,20.00
Zoom Video Communications Inc,Computer Software and Licenses,2022/06/01,20.00
BELL CANADA,Members’ Primary Residence Internet,2022/06/05,92.45
Kapwing inc.,Computer Software and Licenses,2022/06/27,20.00
Zoom Video Communications Inc.,Computer Software and Licenses,2022/07/01,20.00
BELL CANADA,Members’ Primary Residence Internet,2022/07/05,92.45
Kapwing inc.,Computer Software and Licenses,2022/07/27,20.00
Zoom Video Communications Inc.,Computer Software and Licenses,2022/08/01,20.00
BELL CANADA,Members’ Primary Residence Internet,2022/08/05,92.45
Zoom Video Communications Inc.,Computer Software and Licenses,2022/09/01,20.00
Zoom Video Communications Inc.,Computer Software and Licenses,2022/10/01,20.00
Kapwing inc.,Computer Software and Licenses,2022/10/27,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,97.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,0.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,32.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,18.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,18.00
Zoom Video Communications Inc.,Computer Software and Licenses,2022/11/01,20.00
Kapwing inc.,Computer Software and Licenses,2022/11/03,28.31
Marché public de Thetford,Advertising,2022/11/06,250.00
Chambre de Commerce Disraeli,Advertising,2022/11/15,250.00
Comité de Maintien Aréna Disraeli,Advertising,2022/11/15,500.00
Chevaliers de Colomb Conseil 3065,Advertising,2022/11/21,350.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,97.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,79.26
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,10.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,56.00
Zoom Video Communications Inc.,Computer Software and Licenses,2022/12/01,20.00
Kapwing,Computer Software and Licenses,2022/12/03,27.73
BELL CANADA,Members’ Primary Residence Internet,2022/12/05,97.45
Dépanneur Plus,"Office Supplies, Stationery and Accessories",2022/12/06,6.99
Club Lions de Stornoway,Advertising,2022/12/11,150.00
Chevalier de Colomb St Ferdinand,Advertising,2022/12/12,200.00
Câble Axion Digitel inc.,Constituency Office Internet,2022/12/13,78.95
Icimédias Inc.,Advertising,2022/12/14,431.00
Walmart,Cleaning Products,2022/12/14,8.47
AQRP Bois-Francs,Advertising,2022/12/16,100.00
"Echo de Frontenac, L'",Advertising,2022/12/16,192.60
Aqua Distribution H.G.,Spring Water,2022/12/20,20.25
"CANTONNIER, LE",Advertising,2022/12/21,107.16
Icimédias Inc.,Advertising,2022/12/21,369.00
Numéra Inc,Professional Communication Services,2022/12/21,2125.00
BELL CANADA,Constituency Office Internet,2022/12/22,130.95
Cogeco Connexion inc.,Constituency Office Internet,2022/12/23,119.95
Arsenal Media Inc.,Advertising,2022/12/25,316.67
Arsenal Media Inc.,Advertising,2022/12/25,316.67
Arsenal Media Inc.,Advertising,2022/12/25,316.67
Kapwing inc.,Computer Software and Licenses,2022/12/27,20.00
JOURNAL MRG,Advertising,2022/12/29,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,112.84
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/12/31,229.13
Grand & Toy,Bulk Paper Purchases,2022/12/31,143.70
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,636.91
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,626.29
