﻿"Members – Detailed Contract Expenditures Report – Bains, Parm – Q3 2024"
Supplier,Description,Date,Total
LMP Publication Limited Partnership,Advertising,2023/06/30,225.00
"Nations Cup, The",Public Meeting Room Rentals,2023/07/21,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,277.75
Rogers together with Shaw,Constituency Office Cable,2023/09/03,63.77
Rogers together with Shaw,Constituency Office Internet,2023/09/03,186.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,25.31
GMD Digital Limited Partnership,Advertising,2023/09/29,459.00
Dishoom Media Inc.,Communications Officer,2023/09/30,2000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,8.36
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,200.25
Postes Canada,Postage and Parcel Post,2023/10/03,108.94
Rogers together with Shaw,Constituency Office Cable,2023/10/03,63.77
Rogers together with Shaw,Constituency Office Internet,2023/10/03,186.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.61
Porte Realty Ltd - Coppersmith Way In Trust,Office Rental Related Fees,2023/11/01,2420.97
Porte Realty Ltd - Coppersmith Way In Trust,Office Rental,2023/11/01,3395.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,250.75
GMD Digital Limited Partnership,Advertising,2023/11/15,450.00
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/11/15,500.00
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,42.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,56.75
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,72.75
Porte Realty Ltd - Coppersmith Way In Trust,Office Rental Related Fees,2023/12/01,2420.97
Porte Realty Ltd - Coppersmith Way In Trust,Office Rental,2023/12/01,3395.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Courier Services,2023/12/22,14.27
Porte Realty Ltd - Coppersmith Way In Trust,Office Rental Related Fees,2024/01/01,2420.97
Porte Realty Ltd - Coppersmith Way In Trust,Office Rental,2024/01/01,3395.75
