﻿"Members – Detailed Contract Expenditures Report – Nater, John – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,32.00
Stratford & District Chamber,Advertising,2023/04/11,216.82
Giant Tiger,"Office Supplies, Stationery and Accessories",2023/04/27,15.00
"Kapwing, Inc. ",Computer Software and Licenses,2023/05/28,269.82
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,212.25
Grant Haven Management Inc.,Advertising,2023/06/12,315.00
Dollar Haven,"Office Supplies, Stationery and Accessories",2023/06/14,16.99
Festival Hydro,Public Utilities,2023/06/14,99.05
Jordan Sykes,Shredding,2023/06/15,20.00
Creative Casual Inc.,Advertising,2023/06/16,396.00
Long & McQuade,Appliances,2023/06/16,79.99
Amazon.com.ca Inc.,Gifts given as a matter of protocol,2023/06/20,55.98
Value Village,"Office Supplies, Stationery and Accessories",2023/06/22,5.99
Grant Haven Management Inc,Advertising,2023/06/29,315.00
Jordan Sykes,Shredding,2023/06/29,20.00
Midwestern Newspapers Corp.,Advertising,2023/06/29,705.00
"WELLINGTON ADVERTISER, THE",Advertising,2023/06/29,340.98
CIBC,Banking Fees and Cheque Orders,2023/06/30,26.44
FAB Broadcasting Corp,Advertising,2023/06/30,475.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,37.52
Grand & Toy,Bulk Paper Purchases,2023/06/30,139.80
Postmedia Network Inc.,Advertising,2023/06/30,1460.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,167.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,204.23
Village Media Inc,Advertising,2023/06/30,300.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/07/01,153.11
North Huron Publishing Co. Inc.,Advertising,2023/07/01,107.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,217.25
testerdigital,Web Site Hosting/Domain Name,2023/07/01,360.00
AMCTO,Professional Development and Training for Members' Employees,2023/07/02,385.00
Rogers,Constituency Office Internet,2023/07/03,215.99
Wightman,Constituency Office Internet,2023/07/03,131.95
Knollcrest Lodge,Advertising,2023/07/05,42.00
Jordan Sykes,Shredding,2023/07/13,20.00
Canada Computers,Computer Equipment,2023/07/17,45.39
Festival Hydro,Public Utilities,2023/07/17,133.47
Library and Archives Canada,"Office Supplies, Stationery and Accessories",2023/07/17,5.00
Staples,"Office Supplies, Stationery and Accessories",2023/07/17,19.68
The Beacon Herald,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/17,20.45
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/23,62.75
Paramount Nursery Inc.,Office Decor,2023/07/23,71.90
Paramount Nursery Inc.,"Postage, Parcel Post and Courier Services",2023/07/23,19.95
Enbridge,Public Utilities,2023/07/25,24.83
Jordan Sykes,Shredding,2023/07/27,20.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/07/28,24.99
Grant Haven Management Inc,Advertising,2023/07/28,112.50
BLACKBURN MEDIA INC.,Advertising,2023/07/30,350.00
